Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Schöner Tag,2,1,9,,,,
2,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,61,,,,
3,-,Gentleman,Devam,-,1,15,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,42,,,,
5,down,Seeed,Augenbling,3,1,61,,,,
6,up,Seeed,Dancehall Caballeros,6,2,61,,,,
7,down,Seeed,Ding,5,1,61,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,61,,,,
9,up,Seeed,Augenbling (Single Version),9,2,61,,,,
10,up,Seeed,Ding,10,2,61,,,,
11,down,Seeed,Molotov,8,4,59,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,1,61,,,,
13,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,17,,,,
14,down,Shaggy,Boombastic,13,4,61,,,,
15,down,Culcha Candela,Berlin City Girl,14,7,4,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,61,,,,
17,down,Seeed,Cherry Oh 2014,16,10,53,,,,
18,up,Seeed,Aufstehn!,26,5,61,,,,
19,down,Patrice,Soulstorm,17,8,61,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,55,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,61,,,,
22,down,Boundzound,Louder (Live Remix),18,13,52,,,,
23,up,Gentleman,Intoxication,30,10,44,,,,
24,down,Gentleman,It No Pretty,11,10,61,,,,
25,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,6,61,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin),21,11,61,,,,
27,down,Seeed,Beautiful,23,12,56,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,61,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,33,2,60,,,,
30,down,Seeed,Wonderful Life,25,1,61,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,22,1,61,,,,
32,down,Seeed,Schwinger,29,11,60,,,,
33,down,Wally Warning,No Monkey (Radio Edit),32,21,55,,,,
34,up,Seeed,Wonderful Life,42,5,58,,,,
35,down,Million Stylez,Miss Fatty,34,9,61,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,7,47,,,,
37,up,UB40,Kingston Town,38,6,59,,,,
38,up,UB40,Red Red Wine (12'' Version),39,11,60,,,,
39,down,Gentleman,Ovaload (feat. Sean Paul),31,24,60,,,,
40,up,Gentleman,You Remember,40,29,58,,,,
41,up,UB40,Red Red Wine (Edit),65,12,39,,,,
42,down,Seeed,Seeeds Haus,41,26,54,,,,
43,up,Seeed,Music Monks,44,6,58,,,,
44,up,Gentleman,You Remember (Instrumental),50,10,49,,,,
45,down,Nneka,Heartbeat,43,29,55,,,,
46,up,Gentleman,Superior,64,33,55,,,,
47,down,Sean Paul,Temperature,45,3,56,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,55,22,41,,,,
49,down,Seeed,Beautiful,46,37,53,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,52,,,,
51,down,Gyptian,Hold You (Hold Yuh),48,21,48,,,,
52,up,Johnny Nash,I Can See Clearly Now,77,13,20,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,49,5,56,,,,
54,down,Leo Aberer,Kangaroo (Radio Edit),52,21,21,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,23,45,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),88,45,17,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,44,,,,
58,down,Dellé,Tic Toc (feat. Gentleman),56,48,41,,,,
59,down,Bob Marley & The Wailers,Is This Love,57,5,60,,,,
60,down,Gentleman,In My Arms,58,49,41,,,,
61,down,Gentleman,Different Places (Radio Edit),60,47,44,,,,
62,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,36,,,,
63,up,Jack Radics,No Matter,63,3,50,,,,
64,up,Seeed,Tide Is High,67,55,25,,,,
65,up,Bob Marley & The Wailers,Iron Lion Zion,85,34,31,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,7,28,,,,
67,up,Maxi Priest,Close to You,70,44,33,,,,
68,up,Alpha Blondy,Seba Allah Y'e,71,9,28,,,,
69,down,Seeed,Riddim No 1,61,37,41,,,,
70,up,Benjie,Ganja Smoka,97,53,31,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,19,35,,,,
72,up,Bob Marley & The Wailers,Redemption Song,86,32,32,,,,
73,down,Gentleman,On We Go,72,68,25,,,,
74,up,Inner Circle,Bad Boys - Live,74,33,6,,,,
75,down,Notch,Nuttin Nuh Go So,73,38,21,,,,
76,down,Seeed,Next!,75,32,18,,,,
77,-,Inner Circle,Sweat (A La La La La Long),-,5,46,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,5,38,,,,
79,down,Seeed,Papa Noah,78,41,18,,,,
80,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman),-,45,3,,,,
81,-,Peter Tosh,Johnny B Goode,-,48,2,,,,
82,-,Gentleman,Time Out,-,1,21,,,,
83,-,Manu Chao & Chalart58,Todo llegará,-,83,1,,,,
84,down,Sean Paul,Ever Blazin',76,49,40,,,,
85,-,Chronixx,So Brutal,-,85,1,,,,
86,-,Stylo G,Bamm Bamm,-,57,2,,,,
87,-,Coffee,Klingelton,-,11,6,,,,
88,up,Inner Circle,Bad Boys (Theme from COPS),99,3,32,,,,
89,-,Dr. Alban,It's My Life,-,51,5,,,,
90,-,Spice,So Mi Like It,-,88,1,,,,
91,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,60,,,,
92,-,Kerrecia,Wuk Dah Wuk,-,92,1,,,,
93,-,DIMELO SANTIAGO,Tanz zu dem Beat,-,83,1,,,,
94,down,Gentleman,Heart of Rub-a-Dub,79,38,19,,,,
95,-,Busy Signal,Where Is Santa?,-,95,1,,,,
96,-,Papis,Africa,-,96,1,,,,
97,down,Seeed,Molotov,80,25,51,,,,
98,down,Shaggy,Oh Carolina,81,72,17,,,,
99,down,Martin Jondo,Rainbow Warrior,83,44,13,,,,
100,down,Culcha Candela,Monsta,66,5,3,,,,
