Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,106,,,,
3,up,Seeed,Augenbling,3,1,106,,,,
4,up,Seeed,Ding,6,1,106,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,87,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,104,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,1,106,,,,
8,down,Seeed,Dancehall Caballeros,5,2,106,,,,
9,up,Seeed,Ding,9,2,106,,,,
10,up,Gentleman,It No Pretty,36,10,106,,,,
11,up,Shaggy,Boombastic,29,4,106,,,,
12,up,Seeed,Cherry Oh 2014,15,10,94,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,10,91,,,,
14,up,Boundzound,Louder (Live Remix),17,13,89,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,106,,,,
16,up,Patrice,Soulstorm,16,8,106,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,11,1,106,,,,
18,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,3,104,,,,
19,up,Seeed,Beautiful,21,12,101,,,,
20,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,105,,,,
21,up,Seeed,Aufstehn!,23,5,106,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,105,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,7,85,,,,
24,down,Seeed,Wonderful Life,10,1,105,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,106,,,,
26,down,Seeed,Schwinger,24,11,101,,,,
27,up,Wally Warning,No Monkey (Radio Edit),43,21,94,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,25,2,105,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),40,11,106,,,,
30,down,UB40,Red Red Wine (12'' Version),27,11,104,,,,
31,down,Million Stylez,Miss Fatty,28,9,101,,,,
32,down,UB40,Kingston Town,19,6,102,,,,
33,up,Seeed,Deine Zeit,54,16,96,,,,
34,down,Gentleman,You Remember,33,29,101,,,,
35,down,Seeed,Wonderful Life,34,5,101,,,,
36,up,Gentleman,You Remember (Instrumental),52,10,84,,,,
37,up,Nneka,Heartbeat,37,29,97,,,,
38,down,Seeed,Molotov,26,4,103,,,,
39,up,Seeed,Seeeds Haus,68,26,96,,,,
40,down,Seeed,Music Monks,35,6,99,,,,
41,up,Gentleman,Intoxication,55,10,77,,,,
42,down,Seeed,Molotov,39,25,86,,,,
43,up,Sean Paul,Temperature,53,3,93,,,,
44,down,Seeed,Beautiful,42,37,91,,,,
45,down,Gentleman,Ovaload (feat. Sean Paul),32,24,104,,,,
46,down,Bob Marley & The Wailers,Is This Love,41,5,102,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,89,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,96,,,,
49,down,Gyptian,Hold You (Hold Yuh),47,21,82,,,,
50,down,Gentleman,It No Pretty (STI Remix),48,43,24,,,,
51,down,Leo Aberer,Kangaroo (Radio Edit),49,21,50,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,23,76,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,45,49,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,24,72,,,,
55,up,Gentleman,Different Places (Radio Edit),57,47,73,,,,
56,up,Dellé,Tic Toc (feat. Gentleman),58,48,69,,,,
57,up,Gentleman,In My Arms,60,49,69,,,,
58,down,Gentleman,Superior,38,33,94,,,,
59,up,Notch,Nuttin Nuh Go So,85,38,36,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",94,27,57,,,,
61,up,Jack Radics,No Matter,96,3,80,,,,
62,-,Quada,Nuh Normal,-,62,1,,,,
63,-,Inner Circle,Bad Boys (Theme from COPS),-,3,43,,,,
64,up,Benjie,Ganja Smoka,99,53,54,,,,
65,-,Julian Thome,Walking on the Moon,-,65,1,,,,
66,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,14,,,,
67,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,20,,,,
68,-,INTENCE & Sky Bad,Innah Di Ghetto,-,68,1,,,,
69,up,UB40,(I Can't Help) Falling in Love With You,95,22,72,,,,
70,up,UB40,Red Red Wine (Edit),97,12,62,,,,
71,-,450 & Falconn,Gyal Thief,-,71,1,,,,
72,-,Roots Queen,Lovers Rock,-,72,1,,,,
73,-,Soul Faya,El Mana (feat. Godwonder & Avi S),-,73,1,,,,
74,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,64,2,,,,
75,-,Israel Vibration,Walla Walla,-,75,1,,,,
76,-,Vybz Kartel,Certified Money Boy,-,76,1,,,,
77,-,Roots Queen,Vun Nix Kütt Nix,-,77,1,,,,
78,-,Kamil Bednarek,Wojownik Światła,-,54,3,,,,
79,-,Israel Vibration,Pop Off,-,79,1,,,,
80,-,Roots Queen,Ina Di Night,-,80,1,,,,
81,-,"Booze & Glory, Vespa & The Londonians",Blood From a Stone,-,81,1,,,,
82,-,ARM STRONG,Bad X'mas,-,82,1,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,6,,,,
84,-,Ziggy Marley,Walk Tall (feat. Paul Simon),-,84,1,,,,
85,down,Culcha Candela,Monsta,70,5,35,,,,
86,-,Seeed,Tide Is High,-,55,41,,,,
87,-,Melbourne Ska Orchestra,Narcos Theme,-,87,1,,,,
88,-,Prince Alla,Ghetto Hell,-,88,1,,,,
89,-,Lou Ricard,Coconut Crib,-,89,1,,,,
90,-,Donna Marie,Talking in Your Sleep,-,90,1,,,,
91,down,Culcha Candela,Berlin City Girl,7,7,49,,,,
92,-,Gbmnutron,"Down Dey (feat. Dj Spider, Parry Jack & All Star Brass) [Refix]",-,92,1,,,,
93,-,Chumpy and the Sunsetaroonies,Warrior,-,59,2,,,,
94,-,Chumpy and the Sunsetaroonies,Space of Mine,-,94,1,,,,
95,-,Beenie Gunter,Oli Wadala,-,95,1,,,,
96,-,Seeed,Riddim No 1,-,37,65,,,,
97,down,Inner Circle,Sweat (A La La La La Long),93,5,79,,,,
98,up,Bob Marley & The Wailers,Iron Lion Zion,98,34,53,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,51,,,,
100,-,Bob Marley & The Wailers,Redemption Song,-,32,54,,,,
