Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,90,,,,
2,up,Seeed,Augenbling,2,1,139,,,,
3,up,Seeed,Wonderful Life,5,1,138,,,,
4,up,Seeed,Ding,4,1,139,,,,
5,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,120,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,11,1,139,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,1,138,,,,
8,down,Seeed,Dancehall Caballeros,6,2,139,,,,
9,up,Seeed,Augenbling (Single Version),9,2,132,,,,
10,up,Seeed,Ding,12,2,139,,,,
11,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],25,6,137,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",32,11,4,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,3,42,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,1,138,,,,
15,up,Seeed,Cherry Oh 2014,17,10,122,,,,
16,up,Patrice,Soulstorm,19,8,139,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,138,,,,
18,up,Boundzound,Louder (Live Remix),21,13,121,,,,
19,up,Kevin Lyttle,Turn Me On,23,3,139,,,,
20,up,Gentleman,It No Pretty,22,10,138,,,,
21,up,Seeed,Beautiful,28,12,134,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin),24,11,138,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,136,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],29,18,136,,,,
25,down,UB40,Red Red Wine (12'' Version),15,11,135,,,,
26,up,Seeed,Aufstehn!,31,5,139,,,,
27,up,Seeed,Molotov,46,4,136,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,138,,,,
29,down,Gentleman,You Remember (Instrumental),14,10,112,,,,
30,up,Shaggy,Boombastic,35,4,137,,,,
31,up,Wally Warning,No Monkey (Radio Edit),34,21,123,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,20,2,138,,,,
33,up,Bob Marley & The Wailers,Is This Love,45,5,134,,,,
34,up,Million Stylez,Miss Fatty,37,9,130,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,77,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,7,115,,,,
37,up,Seeed,Wonderful Life,44,5,133,,,,
38,up,Seeed,Seeeds Haus,43,26,125,,,,
39,down,UB40,Kingston Town,18,6,134,,,,
40,up,Gentleman,You Remember,42,29,131,,,,
41,down,Inner Circle,Sweat (A La La La La Long),33,5,103,,,,
42,down,Seeed,Music Monks,39,6,128,,,,
43,up,Gentleman,Superior,47,33,124,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,1,55,,,,
45,up,Seeed,Molotov,48,25,116,,,,
46,up,Sean Paul,Temperature,50,3,125,,,,
47,down,Gentleman,Over The Hills,8,3,3,,,,
48,up,Seeed,Beautiful,49,37,122,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,51,5,128,,,,
50,up,Gyptian,Hold You (Hold Yuh),53,21,113,,,,
51,up,Gentleman,It No Pretty (STI Remix),54,43,52,,,,
52,up,Leo Aberer,Kangaroo (Radio Edit),55,21,81,,,,
53,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,23,106,,,,
54,-,Seeed,Schwinger,-,11,130,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),57,45,77,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,24,100,,,,
57,up,Gentleman,Different Places (Radio Edit),59,47,101,,,,
58,down,Nneka,Heartbeat,52,29,126,,,,
59,down,Seeed,Deine Zeit,41,16,125,,,,
60,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],60,38,118,,,,
61,up,Dellé,Tic Toc (feat. Gentleman),61,48,96,,,,
62,up,"Charly Black, Busy Signal & Crawba Genius",Whining Vixen,83,62,2,,,,
63,-,Israel Vibration,Livity In the Hood,-,63,1,,,,
64,-,Dloxx & Jus Now,On Me,-,64,1,,,,
65,-,Jamaican Reggae Cuts & Ituana,Big Yellow Taxi,-,65,1,,,,
66,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,66,1,,,,
67,-,Blend Mishkin & Roots Evolution,"Mad One (feat. Dub Pistols, Ashley Slater & MC Dank Meme)",-,67,1,,,,
68,up,Gentleman,Intoxication,100,10,104,,,,
69,-,Rad Dixon,Suddenly,-,69,1,,,,
70,-,Anthony B,Weed Baby,-,70,1,,,,
71,down,Gentleman,In My Arms,62,49,96,,,,
72,up,Benjie,Ganja Smoka,72,53,76,,,,
73,-,Zion,Iron Fist,-,73,1,,,,
74,-,Maneva,Porta Do Teu Prédio,-,74,1,,,,
75,-,The Reggister's & Eve St. Jones,Sunny Road (Reggae Mix),-,75,1,,,,
76,-,Jamaican Reggae Cuts,What is Love (feat. Max Dubster),-,76,1,,,,
77,-,Blundetto,Illegal,-,77,1,,,,
78,-,Max Dubster,Somebody to Love (feat. Pinky Dread),-,78,1,,,,
79,-,General Soundbwoy,Vacation (feat. Luca Giacco),-,79,1,,,,
80,down,Bob Marley & The Wailers,Iron Lion Zion,76,34,78,,,,
81,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,29,,,,
82,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,1,28,,,,
83,-,Vintage Reggae Soundsystem,Feel the Solution,-,83,1,,,,
84,-,Gentleman,Time Out,-,1,33,,,,
85,-,Cassandra Beck & Max Dubster,Eyes Without a Face,-,85,1,,,,
86,-,Jamaican Reggae Cuts,Tv in the Morning,-,86,1,,,,
87,-,Gentleman,Garten,-,2,26,,,,
88,-,Pinky Dread,The Great Pretender,-,88,1,,,,
89,-,Kyle Smith,Jaded (Live at Sugarshack Sessions),-,89,1,,,,
90,-,Bugle,Pain,-,90,1,,,,
91,-,Corcovado Frequency,Foreign Affair,-,91,1,,,,
92,-,Kyle Smith,Jaded,-,92,1,,,,
93,-,Groove da Praia & Nenei,Make You Feel My Love,-,93,1,,,,
94,-,Beluga's Trio,Time Flies,-,94,1,,,,
95,-,Judge Dread,Je T'Aime (Moi Non Plus),-,95,1,,,,
96,-,Marcia Griffith,Sweet Bitter Love,-,96,1,,,,
97,down,Seeed,Riddim No 1,94,37,90,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,63,22,98,,,,
99,down,Dellé,Power of Love,98,26,74,,,,
100,down,Jack Radics,No Matter,64,3,108,,,,
