Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,145,,,,
2,up,Queen Omega & Little Lion Sound,No Love,3,2,2,,,,
3,down,Seeed,Wonderful Life,2,1,192,,,,
4,up,Seeed,Ding,4,1,194,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,175,,,,
6,up,Seeed,Dancehall Caballeros,7,2,194,,,,
7,up,Seeed,Augenbling (Single Version),8,2,185,,,,
8,up,Seeed,Ding,9,2,194,,,,
9,up,Seeed,Molotov,10,4,191,,,,
10,up,Seeed,Augenbling,11,1,194,,,,
11,up,Million Stylez,Miss Fatty,22,9,184,,,,
12,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,192,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,20,2,193,,,,
14,up,Kevin Lyttle,Turn Me On,14,3,194,,,,
15,up,Seeed,Beautiful,15,12,186,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,19,5,183,,,,
17,up,Seeed,Aufstehn!,17,5,194,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,110,,,,
19,up,Alpha Blondy,Seba Allah Y'e,39,9,106,,,,
20,down,Sean Paul,Temperature,6,3,180,,,,
21,up,Leo Aberer,Kangaroo (Radio Edit),27,21,130,,,,
22,up,Seeed,Wonderful Life,28,5,188,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,23,158,,,,
24,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,24,154,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,5,136,,,,
26,up,Jack Radics,No Matter,33,3,160,,,,
27,up,Dellé,Power of Love,34,26,124,,,,
28,up,Seeed,Seeeds Haus,36,26,177,,,,
29,down,UB40,Kingston Town,13,6,189,,,,
30,up,UB40,Red Red Wine (12'' Version),37,11,189,,,,
31,up,Johnny Nash,I Can See Clearly Now,40,13,99,,,,
32,-,Patrice,Soulstorm,-,8,190,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,38,1,194,,,,
34,down,Seeed,Cherry Oh 2014,12,10,171,,,,
35,down,Seeed,Schwinger,18,11,183,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,7,170,,,,
37,down,Seeed,Deine Zeit,24,16,177,,,,
38,down,Seeed,Music Monks,25,6,179,,,,
39,down,Gyptian,Hold You (Hold Yuh),26,21,166,,,,
40,down,Seeed,Molotov,32,25,171,,,,
41,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",35,27,133,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,3,74,,,,
43,-,Inner Circle,Bad Boys (Theme from COPS),-,3,56,,,,
44,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,44,1,,,,
45,-,Donjeta Morina,Sekerim,-,45,1,,,,
46,-,Notch,Nuttin Nuh Go So,-,38,85,,,,
47,-,Africa Unite,Mentre Fuori Piove,-,47,1,,,,
48,-,Ryan Hiraoka,Plant a Seed Today,-,48,1,,,,
49,-,Gyptian,Hold You (Hold Yuh),-,49,1,,,,
50,-,Tommy Lee Sparta,Street Smart,-,50,1,,,,
51,down,Descemer Bueno & Gente de Zona,Después que Bailamos,42,42,3,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,1,180,,,,
53,-,The Bahama Soul Club,Ganja Day (feat. Naomi Falcon),-,53,1,,,,
54,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,22,,,,
55,-,SHANGOBAND & Englishman,Weart Line,-,55,1,,,,
56,-,Seeed,Stand Up,-,56,1,,,,
57,-,King Tubby,Longer You Linger Version,-,57,1,,,,
58,-,Eesah & Silly Walks Discotheque,Life Nice,-,58,1,,,,
59,-,Laurel Aitken & The Potato Five,Burnin' Fire,-,59,1,,,,
60,-,Jahnaton & Little Lion Sound,Kill A Sound,-,60,1,,,,
61,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,174,,,,
62,-,Metoxide,Real Criminal,-,62,1,,,,
63,-,Cas Haley,Have You Ever Seen the Rain (feat. Bobby Alu) [Reggae Cover],-,63,1,,,,
64,-,Beenie Man,Corn and Soup,-,64,1,,,,
65,-,Metoxide,Reggae Agency,-,65,1,,,,
66,-,Night Owls,After Laughter (feat. Destani Wolf),-,66,1,,,,
67,-,Vinyard,Natty Dreadlocks Affi Face,-,67,1,,,,
68,-,Metoxide,Mas Kirap,-,68,1,,,,
69,-,Malie Donn,Cups Up,-,69,1,,,,
70,-,Karamanti,Mi No Nyam Pork (Radio Edit),-,70,1,,,,
71,-,Metoxide,Rise Up,-,71,1,,,,
72,-,Michelle Irie,Tek Dem Eye off Me,-,72,1,,,,
73,-,Metoxide,Lion of Judah,-,73,1,,,,
74,-,Rita Marley,Good Morning Jah,-,74,1,,,,
75,-,Little Hero,When,-,75,1,,,,
76,-,Metoxide,This n That,-,76,1,,,,
77,-,"Lee ""Scratch"" Perry",Soul Man,-,77,1,,,,
78,down,Inner Circle,Bad Boys - Live,46,33,71,,,,
79,-,Ranking Dread,Revival Time,-,79,1,,,,
80,-,Little Hero,Too Much Violence,-,80,1,,,,
81,-,Little Hero,King Solomon World,-,81,1,,,,
82,-,Little Hero,Prayer Time,-,82,1,,,,
83,-,Little Hero,No More War,-,83,1,,,,
84,-,Juan Morelli & The Vint,Un Placer Conocerte,-,84,1,,,,
85,-,Oba Simba,Hanky Panky,-,85,1,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,43,22,136,,,,
87,down,Seeed,Next!,82,32,85,,,,
