Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,173,,,,
2,up,Seeed,Wonderful Life,2,1,172,,,,
3,up,Seeed,Ding,4,1,173,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,154,,,,
5,down,Seeed,Dancehall Caballeros,3,2,173,,,,
6,up,Seeed,Augenbling,10,1,173,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,124,,,,
8,down,Seeed,Ding,7,2,173,,,,
9,up,Seeed,Molotov,9,4,170,,,,
10,up,Seeed,Cherry Oh 2014,11,10,153,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,173,,,,
12,up,Seeed,Aufstehn!,15,5,173,,,,
13,up,Seeed,Schwinger,16,11,164,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,8,2,172,,,,
15,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,6,171,,,,
16,up,Million Stylez,Miss Fatty,18,9,163,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,7,149,,,,
18,up,Seeed,Music Monks,21,6,162,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,89,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,23,5,162,,,,
21,up,Sean Paul,Temperature,24,3,159,,,,
22,up,Leo Aberer,Kangaroo (Radio Edit),26,21,110,,,,
23,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,23,140,,,,
24,up,Seeed,Wonderful Life,27,5,167,,,,
25,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),29,24,133,,,,
26,down,Jack Radics,No Matter,14,3,141,,,,
27,up,Dellé,Power of Love,31,26,107,,,,
28,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",32,27,113,,,,
29,-,Seeed,Augenbling (Single Version),-,2,164,,,,
30,up,UB40,Kingston Town,35,6,168,,,,
31,up,Johnny Nash,I Can See Clearly Now,36,13,78,,,,
32,up,Alpha Blondy,Seba Allah Y'e,38,9,85,,,,
33,up,UB40,Red Red Wine (12'' Version),37,11,169,,,,
34,up,Seeed,Next!,40,32,66,,,,
35,down,Seeed,Beautiful,13,12,168,,,,
36,-,Vybz Kartel,Shootaz (feat. Masicka),-,36,1,,,,
37,-,Patrice,Soulstorm,-,8,171,,,,
38,down,Seeed,Molotov,30,25,150,,,,
39,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,63,,,,
40,down,Seeed,Deine Zeit,20,16,157,,,,
41,down,Gyptian,Hold You (Hold Yuh),25,21,147,,,,
42,down,Seeed,Seeeds Haus,33,26,159,,,,
43,down,Ce'Cile,Hot Like We,34,28,84,,,,
44,-,Busy Signal,Lets Go,-,44,2,,,,
45,-,Rytikal,Been There,-,45,1,,,,
46,-,Stranger Cole & The Steadytones,More Life,-,46,1,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,3,55,,,,
48,-,ตุ๊กตุ๊ก เร็กเก้ภูธร & จ๊อบ ทูดู,สายเขียว,-,48,1,,,,
49,-,Sophia George,Girlie Girlie,-,29,16,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,171,,,,
51,-,Sons Of Zion,On My Way (feat. The Green),-,51,1,,,,
52,down,Inner Circle,Bad Boys - Live,39,33,54,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,147,,,,
54,-,The Wailers,I Shot the Sheriff,-,37,14,,,,
55,-,Uwe Banton,Race,-,55,1,,,,
56,-,HIRIE & Matisyahu,Blacklist,-,56,1,,,,
57,-,Bob Marley & The Wailers,Could You Be Loved,-,1,171,,,,
58,-,Fayez Ace Bundi,Thank You For Sunshine (feat. Michael Bundi),-,58,1,,,,
59,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,168,,,,
60,-,Jeremiah Kahuakai Kaholoaa,Better Days,-,60,1,,,,
61,-,Omi,Formula,-,61,1,,,,
62,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,171,,,,
63,-,"INTENCE, I Waata & Zimi",Havoc,-,63,1,,,,
64,-,"HoodCelebrityy, Bounty Killer & Black Shadow",Im Back (Remix),-,64,1,,,,
65,-,Tanya Stephens,If Whiskey Can't Fix Me,-,65,1,,,,
66,-,"Randy Recklez, Raymond Ramnarine, Terry Gajraj, Tony Cutz & Vicadi Singh",Little Guyana,-,66,1,,,,
67,-,D'yani,Live a Little,-,67,1,,,,
68,-,aDUBta & the Black Oak Roots Allstars,Distant Drums,-,68,1,,,,
69,-,"Royal Blu, The Autos & Roe Summerz",Artillery,-,69,1,,,,
70,-,Ricky T,Pull It Up,-,70,1,,,,
