Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Gentleman,Schöner Tag,2,1,33,,,,
3,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),3,1,85,,,,
4,up,Gentleman & Johannes Oerding,Horizont,4,2,9,,,,
5,up,Seeed,Wonderful Life,6,1,84,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,14,1,85,,,,
7,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,2,1,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,3,8,,,,
9,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),11,1,66,,,,
10,up,Seeed,Augenbling,13,1,85,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,1,85,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),16,2,83,,,,
13,down,Seeed,Dancehall Caballeros,7,2,85,,,,
14,up,Seeed,Ding,15,1,85,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,84,,,,
16,up,Seeed,Augenbling (Single Version),18,2,83,,,,
17,up,Seeed,Cherry Oh 2014,30,10,73,,,,
18,down,Culcha Candela,Berlin City Girl,17,7,28,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,2,84,,,,
20,down,Seeed,Ding,19,2,85,,,,
21,down,Seeed,Molotov,20,4,82,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,10,76,,,,
23,up,Patrice,Soulstorm,25,8,85,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,3,85,,,,
25,-,Boundzound,Louder (Live Remix),-,13,71,,,,
26,down,Kevin Lyttle,Turn Me On,10,3,85,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],26,6,83,,,,
28,up,Shaggy,Boombastic,31,4,85,,,,
29,down,Seeed,Beautiful,28,12,80,,,,
30,up,Gentleman,It No Pretty,33,10,85,,,,
31,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],32,18,84,,,,
32,up,Gentleman,To the Top (feat. Christopher Martin),34,11,85,,,,
33,down,Seeed,Aufstehn!,24,5,85,,,,
34,up,Culcha Candela,Ey DJ (Live),44,14,23,,,,
35,up,Seeed,Schwinger,35,11,81,,,,
36,up,Wally Warning,No Monkey (Radio Edit),38,21,76,,,,
37,up,Million Stylez,Miss Fatty,42,9,82,,,,
38,up,Nneka,Heartbeat,43,29,76,,,,
39,down,Culcha Candela,Move It,37,36,7,,,,
40,down,UB40,Kingston Town,27,6,81,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,52,,,,
42,up,UB40,Red Red Wine (12'' Version),48,11,83,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,7,66,,,,
44,up,Gentleman,You Remember,63,29,80,,,,
45,up,Seeed,Seeeds Haus,64,26,75,,,,
46,down,Seeed,Wonderful Life,36,5,80,,,,
47,-,Gentleman,You Remember (Instrumental),-,10,68,,,,
48,up,Seeed,Music Monks,98,6,79,,,,
49,up,Seeed,Molotov,99,25,70,,,,
50,up,Gentleman,Garten,56,2,22,,,,
51,-,"Fastah Selectah, Little Pepe & Its Natascha",Like a Bomba,-,51,1,,,,
52,up,Seeed,Deine Zeit,59,16,76,,,,
53,down,Inner Circle,Sweat (A La La La La Long),50,5,64,,,,
54,down,Sean Paul,Temperature,49,3,77,,,,
55,-,Seeed,Beautiful,-,37,72,,,,
56,-,Desmond Dekker,Israelites,-,28,5,,,,
57,down,Gentleman,Time Out,8,1,28,,,,
58,down,Johnny Nash,I Can See Clearly Now,40,13,33,,,,
59,-,Boris Gardiner,I Wanna Wake Up With You,-,51,3,,,,
60,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,60,2,,,,
61,-,Dennis Brown,Whiter Shade of Pale,-,61,1,,,,
62,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,27,,,,
63,-,Junior Delgado,Ticion / Jah Jah Say,-,63,1,,,,
64,-,Zoe Mazah,Rock Steady,-,64,1,,,,
65,-,Konshens & Demarco,Mover,-,65,1,,,,
66,-,Ziggy Marley,Rebellion Rises,-,66,2,,,,
67,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,67,1,,,,
68,-,Jamaican Reggae Cuts,I Put a Spell on You,-,68,1,,,,
69,-,Soul Sugar,Axumites (feat. Booker Gee & Lone Ark),-,69,1,,,,
70,-,Inner Circle,Games People Play,-,43,10,,,,
71,-,Treesha,Never Be Cool,-,71,2,,,,
72,up,Gentleman,Ovaload (feat. Sean Paul),100,24,83,,,,
73,-,King Tubby & Ring Craft Posse,Summer Dub (feat. Cornel Campbell),-,73,1,,,,
74,-,Jamaican Reggae Cuts,Wicked Game,-,74,2,,,,
75,-,Janjahrade,Hustle,-,75,1,,,,
76,-,Tarrus Riley,Just the Way You Are,-,76,1,,,,
77,-,Panteón Rococó,Infiernos,-,77,1,,,,
78,-,Nerry,"Jamaica (feat. Llamar ""riff raff"" Brown)",-,78,1,,,,
79,-,Dread Mar I,Aunque Digan,-,79,1,,,,
80,-,Shaneil Muir,365,-,80,1,,,,
81,-,Janet Lee Davis,Big Mistake,-,81,1,,,,
82,-,Busy Signal,Margarita,-,82,1,,,,
83,-,Soul Sugar,I Want You (feat. Leo Carmichael) [Sly & Robbie Remix],-,83,1,,,,
84,-,Nerious Joseph & Winsome,Rock With Me Baby,-,84,1,,,,
85,-,Artikal Sound System,Dreams (Live),-,85,1,,,,
86,-,lecca,How 'ya feelin',-,86,1,,,,
87,-,Navino,Give Thanks,-,87,1,,,,
88,-,HoodCelebrityy,Champion,-,88,1,,,,
89,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,89,1,,,,
90,-,Capleton,Bun Friend,-,90,1,,,,
91,-,Kemikal,Genie,-,91,1,,,,
92,down,Bob Marley & The Wailers,Is This Love,55,5,82,,,,
93,-,Gentleman,Superior,-,33,75,,,,
94,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,94,1,,,,
95,-,Playing for Change,War / No More Trouble (Remastered),-,95,1,,,,
96,-,Sly & The Revolutionaires,L.S.D.,-,96,1,,,,
97,-,Soul Sugar,Never too Much (Dub Mix),-,97,1,,,,
98,-,The Upsetters,Dub Dat,-,98,1,,,,
99,-,Yellowman,Reggae Music,-,99,1,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,77,,,,
