Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],3,2,3,,,,
3,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,87,,,,
4,up,Gentleman,Schöner Tag,5,1,35,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,87,,,,
6,up,Seeed,Wonderful Life,7,1,86,,,,
7,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],40,7,2,,,,
8,down,Seeed,Augenbling,6,1,87,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,85,,,,
10,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,68,,,,
11,up,Culcha Candela,Berlin City Girl,12,7,30,,,,
12,down,Seeed,Ding,11,1,87,,,,
13,down,Seeed,Dancehall Caballeros,10,2,87,,,,
14,up,Patrice,Soulstorm,22,8,87,,,,
15,up,Seeed,Ding,17,2,87,,,,
16,up,UB40,Good Vibes Tonight (feat. House of Shem),36,16,2,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,16,1,87,,,,
18,down,Seeed,Augenbling (Single Version),15,2,85,,,,
19,up,Culcha Candela,Ey DJ (Live),44,14,25,,,,
20,down,Seeed,Molotov,18,4,84,,,,
21,up,UB40,Rebel Love (feat. Inner Circle),25,21,2,,,,
22,down,Seeed,Cherry Oh 2014,20,10,75,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,10,78,,,,
24,up,Boundzound,Louder (Live Remix),24,13,73,,,,
25,up,Kevin Lyttle,Turn Me On,26,3,87,,,,
26,down,Gentleman & Johannes Oerding,Horizont,4,2,11,,,,
27,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,6,85,,,,
28,up,Seeed,Beautiful,28,12,82,,,,
29,up,Gentleman,It No Pretty,31,10,87,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,21,2,86,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],29,18,86,,,,
32,up,Gentleman,To the Top (feat. Christopher Martin),32,11,87,,,,
33,down,Seeed,Aufstehn!,30,5,87,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,86,,,,
35,up,Culcha Candela,Monsta,41,5,20,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,87,,,,
37,-,Culcha Candela,Hamma! (Single Edit),-,37,11,,,,
38,up,Shaggy,Boombastic,45,4,87,,,,
39,down,Seeed,Schwinger,38,11,83,,,,
40,down,Wally Warning,No Monkey (Radio Edit),39,21,78,,,,
41,-,Gentleman,You Remember (Instrumental),-,10,69,,,,
42,up,Million Stylez,Miss Fatty,47,9,84,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],58,7,68,,,,
44,down,UB40,Kingston Town,37,6,83,,,,
45,up,Gentleman,Ovaload (feat. Sean Paul),97,24,85,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),35,3,10,,,,
47,down,UB40,Red Red Wine (12'' Version),46,11,85,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,5,65,,,,
49,-,Gentleman,Time Out,-,1,29,,,,
50,up,Culcha Candela,Move It,71,36,9,,,,
51,down,Nneka,Heartbeat,48,29,78,,,,
52,up,Seeed,Deine Zeit,59,16,78,,,,
53,-,Gentleman,Garten,-,2,23,,,,
54,-,Sophia George,Girlie Girlie,-,29,9,,,,
55,-,"Colourful Roots Records, Ja_za & JahKobe",Stay Healthy,-,55,1,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,78,,,,
57,-,Madsko & Piedra,Body Gud,-,57,1,,,,
58,-,Colourful Roots Records & Ja_za,Kundalini (feat. Jahkobe),-,58,1,,,,
59,-,Kranium,Gal Policy,-,59,1,,,,
60,-,"Samini, Loud City & Gappy Ranks",Ride (feat. Dynamq),-,60,1,,,,
61,-,Inspector & Los Kung-Fu Monkeys,Pánico,-,61,1,,,,
62,-,Mr. Williamz,My World,-,62,1,,,,
63,-,John Holt,Alfie,-,63,1,,,,
64,-,Inspector & Malacates Trebol Shop,Volvamos a Ser Novios,-,64,1,,,,
65,-,Jawsh 685,Laxed (Siren Beat),-,1,18,,,,
66,-,Inspector & Genitallica,Cara de Chango (feat. Fanko),-,66,1,,,,
67,-,Prince Far I,Coming in from the Rock,-,67,1,,,,
68,-,"Lee ""Scratch"" Perry & The Upsetters",One Armed Boxer,-,68,1,,,,
69,-,Inspector & Western Standard Time Ska Orchestra,Araña Ska,-,69,1,,,,
70,-,Jah Sun & The Rising Tide,No Profit In Peace,-,70,1,,,,
71,-,Skarra Mucci & Derrick Sound,Who Fool Dem,-,71,1,,,,
72,-,Diane Charlemagne & Neville Staple,Police & Thieves (Rare Dub Specials Mix),-,72,1,,,,
73,up,Gentleman,You Remember,99,29,82,,,,
74,up,Seeed,Seeeds Haus,98,26,77,,,,
75,-,D-Flame,Paparazzi,-,75,1,,,,
76,-,Black Prophet,How Good It Feels,-,76,1,,,,
77,-,Spice,Inches,-,77,1,,,,
78,up,Seeed,Wonderful Life,100,5,82,,,,
79,-,Horace Andy,"Unity, Love and Strength",-,79,1,,,,
80,-,Leroy Gibbons,I'm Missing You,-,80,1,,,,
81,-,Culcha Candela,Eiskalt,-,75,1,,,,
82,-,Banjoory,Auheim,-,82,1,,,,
83,-,Dance Soldiah & CHEZIDEK,Vegan Style,-,83,1,,,,
84,-,Banjoory,Ananasjuice,-,84,1,,,,
85,-,Jahringo,Liberation,-,85,1,,,,
86,-,Steamaz,YAADMAN (feat. JAKAL),-,86,1,,,,
87,-,Bakersteez & Stylo G,Active,-,87,1,,,,
88,-,"JSnake, Andres Couper & Stein",Bouncy,-,88,1,,,,
89,-,Horace Andy,Know Yuh Culture,-,89,1,,,,
90,-,Ky-Mani Marley,Euphoria,-,90,1,,,,
91,-,Bugle,Greatest Thing is to Know,-,91,1,,,,
92,-,Tarrus Riley,"Babylon Warfare (feat. Teejay, Dean Fraser, Kirk Bennett & Mitchum Chin)",-,92,1,,,,
93,-,Protoje,Switch It Up (feat. Koffee),-,74,4,,,,
94,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,86,2,,,,
95,-,Anhellito,Mala voli gada,-,91,2,,,,
96,-,Trettmann & TEKA,La Dolce Vita (Remix),-,46,2,,,,
97,-,Chronixx,Dela Move,-,31,4,,,,
98,-,Maja Current,B.A.K.B,-,98,1,,,,
99,-,Seeed,Music Monks,-,6,80,,,,
100,-,Seeed,Molotov,-,25,71,,,,
