Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,32,1,40,,,,
2,up,Seeed,Ding,7,1,40,,,,
3,up,Seeed,Augenbling,5,1,40,,,,
4,up,Seeed,Wonderful Life,4,1,40,,,,
5,-,Gentleman,Time Out,-,1,1,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,1,40,,,,
7,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,40,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,31,2,40,,,,
10,-,Gentleman,Ahoi,-,1,8,,,,
11,down,Seeed,Ding,6,2,40,,,,
12,up,Seeed,Dancehall Caballeros,12,2,40,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),2,2,40,,,,
14,down,Seeed,Augenbling (Single Version),8,2,40,,,,
15,up,Shaggy,Boombastic,21,4,40,,,,
16,down,Jawsh 685,Laxed (Siren Beat),1,1,11,,,,
17,down,Seeed,Cherry Oh 2014,14,10,36,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,38,,,,
19,down,Seeed,Aufstehn!,17,5,40,,,,
20,down,Kevin Lyttle,Turn Me On,10,3,40,,,,
21,up,Boundzound,Louder (Live Remix),56,13,34,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,15,3,40,,,,
23,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],19,3,40,,,,
24,down,Seeed,Beautiful,22,12,35,,,,
25,down,Gentleman,It No Pretty,20,10,40,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,40,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),23,11,40,,,,
28,up,Bob Marley & The Wailers,Is This Love,68,5,39,,,,
29,up,Million Stylez,Miss Fatty,38,9,40,,,,
30,down,Patrice,Soulstorm,18,8,40,,,,
31,down,J Boog,Let's Do It Again,25,1,19,,,,
32,-,Protoje,Like Royalty (feat. Popcaan),-,32,1,,,,
33,up,Inner Circle,Sweat (A La La La La Long),46,5,33,,,,
34,down,Seeed,Schwinger,26,11,39,,,,
35,down,Wally Warning,No Monkey (Radio Edit),27,21,35,,,,
36,down,UB40,Red Red Wine (12'' Version),28,11,40,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,7,30,,,,
38,up,Seeed,Wonderful Life,45,5,39,,,,
39,-,"DJ Densen, Fabio Battista & .MLND",Get Enough,-,39,1,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),57,1,3,,,,
41,down,Gentleman,Ovaload (feat. Sean Paul),33,24,40,,,,
42,down,Nneka,Heartbeat,39,29,36,,,,
43,down,Seeed,Deine Zeit,41,16,38,,,,
44,down,UB40,Kingston Town,29,6,39,,,,
45,down,Gentleman,You Remember,42,29,38,,,,
46,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,1,,,,
47,down,Conkarah,Banana (feat. Shaggy),3,1,13,,,,
48,down,Seeed,Seeeds Haus,43,26,35,,,,
49,-,SYDI GONZALES & DJ No Mercy,Afro Chop,-,49,1,,,,
50,-,Bob Marley,Sun Is Shining,-,12,2,,,,
51,-,DJ Frass & Shenseea,Good Comfort,-,51,1,,,,
52,-,Green Lion Crew & Roe Summerz,Keep Blazin',-,52,1,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,28,,,,
54,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,54,1,,,,
55,-,Maxi Priest,Fly High,-,55,1,,,,
56,down,Koffee,Pressure,30,30,2,,,,
57,-,Elephant Man,Watch Watch (feat. Breeza),-,57,1,,,,
58,-,The Skints,Let's Stay Together (Live at Electric Brixton),-,58,1,,,,
59,-,Joseph Hill & Culture,Police Man,-,59,1,,,,
60,-,Toledo,In the Corner,-,60,1,,,,
61,-,Keznamdi,Super Natural,-,61,1,,,,
62,-,The Big Takeover,Tired of Being So Lonely,-,62,1,,,,
63,-,Lucky Roots,Mellow Love,-,63,1,,,,
64,-,Toledo,Tocola,-,64,1,,,,
65,-,Shatta Wale,Ayoo,-,65,1,,,,
66,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Rehwe Mi Enyim,-,66,1,,,,
67,down,Sean Paul,Temperature,50,3,37,,,,
68,-,THE MEOW MEOWS,Milton Keynes,-,68,1,,,,
69,-,Morgan Heritage & Carlton Livingston,100 Weight Collie Weed,-,69,1,,,,
70,-,Tommy Lee,P*ssy Mechanic (Radio Edit),-,70,1,,,,
71,-,Mykal Rose,Rude Bwoy,-,71,1,,,,
72,-,I-Waata,Bubble Gum,-,72,1,,,,
73,-,THE MEOW MEOWS,Rude Girl's Gone To Jail,-,73,1,,,,
74,-,Shanique Marie,Freak,-,53,1,,,,
75,down,Seeed,Music Monks,34,6,39,,,,
76,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,76,1,,,,
77,down,Koffee,Lockdown,37,11,4,,,,
78,-,Macka Diamond,Borrow Clothes Friend,-,78,1,,,,
79,-,SKX,Wagwan (feat. Big Uppercut & Ters45),-,79,1,,,,
80,down,Seeed,Riddim No 1,66,37,27,,,,
81,-,Biga*Ranx,Sunset Cassette,-,81,1,,,,
82,-,Popcaan,ALL I NEED (feat. Drake),-,82,1,,,,
83,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,83,1,,,,
84,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,84,1,,,,
85,-,Jahcoustix & the Outsideplayers,Good Things,-,85,1,,,,
86,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley",Mi Blenda,-,87,1,,,,
88,-,Izac King,Cold World,-,88,1,,,,
89,-,Skorcha,Epiphany,-,89,1,,,,
90,-,Slashe,The Woman I'm Looking For,-,90,1,,,,
91,-,Marlon Asher,Trust in Jah,-,91,1,,,,
92,-,Rytikal,My World,-,92,1,,,,
93,-,Marlon Asher,King of Kings,-,93,1,,,,
94,-,Jemere Morgan & Bost & Bim,Your Loving Is Mine,-,94,1,,,,
95,-,Earl Sixteen & The Inn House Crew,Born to Be Free,-,95,1,,,,
96,-,Marlon Asher,Healing,-,96,1,,,,
97,-,The Maytals,Sun Moon and Star,-,97,1,,,,
98,-,Taïro,Etranger,-,98,1,,,,
99,-,The Maytals,Revival Reggae,-,99,1,,,,
100,down,Gentleman,Superior,36,33,36,,,,
