Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),1,1,133,,,,
2,up,Seeed,Wonderful Life,2,1,215,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,168,,,,
4,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,198,,,,
5,down,Seeed,Dancehall Caballeros,4,2,217,,,,
6,down,Seeed,Ding,5,1,217,,,,
7,up,Seeed,Augenbling (Single Version),7,2,208,,,,
8,up,Seeed,Ding,9,2,217,,,,
9,up,Seeed,Molotov,10,4,214,,,,
10,down,Seeed,Augenbling,8,1,217,,,,
11,up,Seeed,Cherry Oh 2014,11,10,190,,,,
12,up,Kevin Lyttle,Turn Me On,13,3,217,,,,
13,up,Seeed,Beautiful,17,12,208,,,,
14,up,Seeed,Aufstehn!,15,5,217,,,,
15,up,Seeed,Schwinger,16,11,203,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,2,216,,,,
17,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],18,3,215,,,,
18,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,7,191,,,,
19,up,Seeed,Deine Zeit,19,16,199,,,,
20,up,Patrice,Soulstorm,20,8,213,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,21,5,206,,,,
22,up,Sean Paul,Temperature,22,3,203,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,21,188,,,,
24,up,Leo Aberer,Kangaroo (Radio Edit),24,21,153,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,23,180,,,,
26,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),27,24,177,,,,
27,up,Seeed,Molotov,28,25,188,,,,
28,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,81,,,,
29,up,Jack Radics,No Matter,29,3,183,,,,
30,up,Dellé,Power of Love,30,26,147,,,,
31,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",31,27,154,,,,
32,up,Seeed,Seeeds Haus,32,26,200,,,,
33,up,UB40,Kingston Town,33,6,208,,,,
34,up,UB40,Red Red Wine (12'' Version),34,11,212,,,,
35,up,Johnny Nash,I Can See Clearly Now,35,13,122,,,,
36,up,Seeed,Next!,36,32,104,,,,
37,-,Seeed,Music Monks,-,6,196,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,14,1,215,,,,
39,-,Patrice Roberts,Trouble (Trinidad and Tobago Carnival Soca 2015),-,39,2,,,,
40,-,Sean Paul,Greatest,-,40,1,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,25,1,197,,,,
42,-,Bim One Production,Natty Easy (feat. Ja-ge George) [Vocal],-,42,1,,,,
43,-,Moyann,Tight N’ Squeeze,-,43,1,,,,
44,-,"DjAaron ""The Mixx King""",Project Power (feat. Uninamise),-,44,1,,,,
45,-,Sandra Reid,Ooh Boy,-,45,1,,,,
46,-,Pebbles,Positive Vibrations,-,46,1,,,,
47,-,Azul Quetzal,Rise Up,-,47,1,,,,
48,-,Dee Sharp,Rising to the Top,-,48,1,,,,
