Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Time Out,1,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,42,,,,
3,up,Seeed,Ding,6,1,42,,,,
4,down,Seeed,Augenbling,3,1,42,,,,
5,up,Seeed,Augenbling (Single Version),12,2,42,,,,
6,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,42,,,,
8,up,Seeed,Ding,13,2,42,,,,
9,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),7,1,42,,,,
10,up,Seeed,Molotov,34,4,40,,,,
11,up,Koffee,Lockdown,72,11,6,,,,
12,up,Million Stylez,Miss Fatty,35,9,42,,,,
13,down,Seeed,Dancehall Caballeros,9,2,42,,,,
14,up,Jawsh 685,Laxed (Siren Beat),18,1,13,,,,
15,up,Gentleman,It No Pretty,23,10,42,,,,
16,up,Seeed,Aufstehn!,17,5,42,,,,
17,up,Gentleman,To the Top (feat. Christopher Martin),25,11,42,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),40,2,42,,,,
19,down,Seeed,Cherry Oh 2014,14,10,38,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,40,,,,
21,down,Patrice,Soulstorm,15,8,42,,,,
22,down,Boundzound,Louder (Live Remix),21,13,36,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,42,,,,
24,down,Gentleman,Ahoi,2,1,10,,,,
25,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,25,1,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,42,,,,
27,down,Bob Marley & The Wailers,Is This Love,11,5,41,,,,
28,down,Kevin Lyttle,Turn Me On,20,3,42,,,,
29,up,Seeed,Beautiful,44,12,37,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,42,,,,
31,up,Koffee,Pressure,67,30,4,,,,
32,-,Kabaka Pyramid,Nice Up The Dance,-,32,1,,,,
33,up,Inner Circle,Sweat (A La La La La Long),45,5,35,,,,
34,up,Conkarah,Banana (feat. Shaggy),64,1,15,,,,
35,-,Jada Kingdom,Budum,-,35,1,,,,
36,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,6,42,,,,
37,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,37,1,,,,
38,-,ブジュ・バントン,Blessed,-,38,3,,,,
39,-,Naâman,Outta Road,-,39,1,,,,
40,-,Lucky Dube,Touch Your Dreams,-,40,1,,,,
41,-,Prince Swanny,Lef Mi Alone,-,41,1,,,,
42,-,Inner Circle,Bad Boys (Theme from COPS),-,3,26,,,,
43,-,Lucky Dube,Changing World,-,43,1,,,,
44,-,Ziggy Marley,Love Is My Religion,-,44,1,,,,
45,-,Brother Culture,Fear No Evil,-,45,1,,,,
46,-,Daddy Andre,Folo Folo,-,46,1,,,,
47,up,J Boog,Let's Do It Again,55,1,21,,,,
48,-,Alpha Steppa & Nai-Jah,Africa is Great (feat. Nai-Jah),-,48,1,,,,
49,-,Tiken Jah Fakoly,We Love Africa,-,49,1,,,,
50,-,Nathaniel Shalom,Dutty Babylon,-,50,1,,,,
51,-,Salaam Remi,"40 Days & 40 Nights, Pt. 2 (feat. Stephen Marley)",-,51,1,,,,
52,-,Gran Omar & Rey Severo,Piensas en Mi,-,52,1,,,,
53,-,Koffee,Toast,-,39,14,,,,
54,-,Jack Radics,No Matter,-,3,34,,,,
55,-,Protoje,A Vibe (feat. Wiz Khalifa),-,55,1,,,,
56,-,Nathaniel Shalom,More Life & More Blessings,-,56,1,,,,
57,-,Gran Omar & Rey Severo,Activao,-,57,1,,,,
58,-,Morgan Heritage,Inna the Ghetto,-,58,1,,,,
59,-,Skillibeng,50 Bag,-,59,1,,,,
60,-,Gran Omar & Rey Severo,Me Tienes Mal,-,60,1,,,,
61,-,Banjoory,Gib Zunder,-,61,1,,,,
62,-,Banjoory,Kaya,-,62,1,,,,
63,-,Kxng Izem & Blvk H3ro,Stone Love,-,63,1,,,,
64,-,The Wailers,Destiny,-,64,1,,,,
65,-,Barbie J,My Man Too (feat. Roxxie Music),-,65,1,,,,
66,-,Banjoory,Freiheit für den bass,-,66,1,,,,
67,-,Tarrus Riley,Remember Me,-,67,1,,,,
68,-,C. Jones & Ale X,Ever Since Time Dub,-,68,1,,,,
69,-,Jimmy Cliff,Image of the Beast,-,69,1,,,,
70,-,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),-,70,1,,,,
71,-,Ding Dong,River Medz,-,71,1,,,,
72,-,Jahmiel,All the Girls,-,72,1,,,,
73,-,Spragga Benz & Rookie Production,One Girl the B Mix,-,73,1,,,,
74,-,Jimmy Cliff,First Love,-,74,1,,,,
75,-,Teejay,Give Thanks,-,75,1,,,,
76,-,Roots Attack,Another Day Is Coming (feat. Twan Tee),-,76,1,,,,
77,-,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,-,77,1,,,,
78,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,-,78,1,,,,
79,-,Stylo G,Millions,-,79,1,,,,
80,-,Mungo's Hi Fi & Marina P,Mama Was Right,-,80,1,,,,
81,-,Roots Attack,Ting Called Vibes (feat. Jonnygo Figure),-,81,1,,,,
82,-,The Rudimentals,Keep Your Fire Burning,-,82,1,,,,
83,-,Marge Blackman,Soca to the World (feat. Turner),-,83,1,,,,
84,-,Cosmic Shuffling,Eastern Ska,-,84,1,,,,
85,-,"Luca Giacco, Anakelly & Os Alquimistas",I've Been Losing You,-,85,1,,,,
86,-,Keznamdi,State of Emergency,-,86,1,,,,
87,-,Pompis,Ghetto Life,-,87,1,,,,
88,-,Mad Professor,Six Million Dub (feat. Mafia & Fluxy),-,88,1,,,,
89,-,Keznamdi,So Right,-,80,1,,,,
90,-,Dinah Eastwood & Luca Giacco,Body and Soul,-,90,1,,,,
91,-,Luca Giacco,More Than I Can Bear,-,91,1,,,,
92,-,Prince Jammy,His Imperial Majesty,-,92,1,,,,
93,-,Black Uhuru,I Love King Selassie,-,93,1,,,,
94,-,Skillibeng,Weed Baby,-,94,1,,,,
95,-,Rude Kido,Rap Killah,-,95,1,,,,
96,-,"Aston ""Family Man"" Barrett & The Wailers Band",Gideons High (feat. Max Edwards),-,96,1,,,,
97,down,Seeed,Wonderful Life,26,1,42,,,,
98,down,Shaggy,Boombastic,28,4,42,,,,
99,down,Seeed,Schwinger,29,11,41,,,,
100,down,Gentleman,You Remember (Instrumental),41,10,33,,,,
