Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,81,,,,
2,up,Seeed,Augenbling,9,1,130,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,128,,,,
4,down,Seeed,Wonderful Life,2,1,129,,,,
5,down,Seeed,Ding,4,1,130,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),8,1,111,,,,
7,up,Seeed,Dancehall Caballeros,10,2,130,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,37,1,130,,,,
9,up,Seeed,Augenbling (Single Version),11,2,126,,,,
10,up,Shaggy,Boombastic,29,4,129,,,,
11,up,Seeed,Ding,12,2,130,,,,
12,up,Seeed,Molotov,13,4,127,,,,
13,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,128,,,,
14,up,Gentleman,It No Pretty,15,10,130,,,,
15,up,Gentleman,To the Top (feat. Christopher Martin),16,11,130,,,,
16,up,Seeed,Cherry Oh 2014,17,10,115,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,1,46,,,,
18,up,Boundzound,Louder (Live Remix),20,13,113,,,,
19,up,Kevin Lyttle,Turn Me On,21,3,130,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,6,1,130,,,,
21,down,Patrice,Soulstorm,18,8,130,,,,
22,up,Seeed,Beautiful,23,12,125,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,129,,,,
24,up,UB40,Kingston Town,38,6,125,,,,
25,down,Seeed,Aufstehn!,14,5,130,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,129,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,130,,,,
28,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,1,130,,,,
29,up,Seeed,Schwinger,30,11,123,,,,
30,up,Wally Warning,No Monkey (Radio Edit),31,21,115,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,2,129,,,,
32,-,Gentleman,Intoxication,-,10,97,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,7,108,,,,
34,up,Seeed,Deine Zeit,40,16,116,,,,
35,up,Gentleman,You Remember,41,29,124,,,,
36,up,Seeed,Wonderful Life,47,5,124,,,,
37,up,Seeed,Music Monks,44,6,119,,,,
38,up,Seeed,Molotov,48,25,107,,,,
39,-,Sister Nancy,Bam Bam,-,6,26,,,,
40,up,Gentleman,Superior,49,33,117,,,,
41,up,Nneka,Heartbeat,42,29,119,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,3,33,,,,
43,down,Bob Marley & The Wailers,Is This Love,19,5,126,,,,
44,down,Sean Paul,Temperature,35,3,116,,,,
45,up,Seeed,Beautiful,99,37,114,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,55,5,119,,,,
47,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),3,1,19,,,,
48,up,Gentleman,It No Pretty (STI Remix),96,43,47,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),100,22,98,,,,
50,up,Leo Aberer,Kangaroo (Radio Edit),97,21,72,,,,
51,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,70,,,,
52,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,93,,,,
53,down,UB40,Red Red Wine (12'' Version),34,11,127,,,,
54,-,Gentleman,Different Places (Radio Edit),-,47,94,,,,
55,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],98,38,111,,,,
56,down,Seeed,Seeeds Haus,45,26,118,,,,
57,-,Dellé,Tic Toc (feat. Gentleman),-,48,89,,,,
58,-,Gentleman,In My Arms,-,49,89,,,,
59,down,Million Stylez,Miss Fatty,36,9,121,,,,
60,down,Sean Paul,Ever Blazin',53,49,83,,,,
61,-,Roots Raid,Don't Love My Style (feat. Shanti D),-,61,1,,,,
62,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,72,,,,
63,-,Queen Ifrica,Four Women (Cover),-,51,1,,,,
64,down,Jack Radics,No Matter,51,3,101,,,,
65,up,Gyptian,Hold You (Hold Yuh),95,21,104,,,,
66,-,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",-,66,1,,,,
67,-,Basta Lion & Ga-Ei,Laniko,-,67,1,,,,
68,-,SRISAWAARD,Space Cat,-,68,1,,,,
69,-,Stepwizer,Rise and Shine (feat. Tenna Star),-,69,1,,,,
70,-,Lord Echo,Only You (feat. Toby Laing),-,70,1,,,,
71,-,Sean Paul,Like Glue,-,62,1,,,,
72,up,Protoje,HILLS,83,72,2,,,,
73,-,SRISAWAARD,Ladybird,-,73,1,,,,
74,-,Beres Hammond,Hold Yuh Corner,-,74,1,,,,
75,-,Vanupié,Sharing the Light (feat. Harrison Stafford),-,75,1,,,,
76,-,Dellé,Power of Love,-,26,67,,,,
77,-,"Elephant Man, Don Richie Music & Top Secret Production",WILD WILD WEST,-,77,1,,,,
78,-,Alya Jade,Under Her Spell (Boom),-,78,1,,,,
79,-,Kid Creole & The Coconuts,Lambada,-,79,1,,,,
80,-,Kalash,Praising,-,80,1,,,,
81,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,76,,,,
82,-,Kalash & Fanny J,Ouh Baby,-,82,1,,,,
83,-,Rytikal,Man of the Moment,-,83,1,,,,
84,-,Queen Ifrica,Predator's Paradise,-,84,1,,,,
85,-,Kalash,Habibi,-,85,1,,,,
86,-,Barry Brown,From Creation,-,86,1,,,,
87,-,Alex Cherney & The Brothers Nylon,Curve,-,87,1,,,,
88,-,Anthony Cruz,Leave the Door Open,-,88,1,,,,
89,-,Kalash & Maureen,Laptop,-,89,1,,,,
90,-,Kalash & Bounty Killer,Everybody Falla,-,90,1,,,,
91,-,Inna Vision,Reggae Lives (feat. Star),-,91,1,,,,
92,-,Maneva,Meu Pai É Rastafari,-,92,1,,,,
93,-,Vybz Kartel,Tell You Say,-,93,1,,,,
94,-,The Tree Brothers,"Amu (feat. Sebastian Von Keler, Johannes Maikranz, Raphael Rosse, Victor Rossé, Alex Ventling, Michael Anklin, Niko Seidbold, Gabriel Wyss & Vernau Mier)",-,94,1,,,,
95,-,The Tree Brothers,"Shimrit (feat. Michael Anklin, Niko Seidbold, Gabriel Wyss, Vernau Mier, Sebastian Von Keler, Johannes Maikranz, Raphael Rosse, Victor Rossé & Alex Ventling)",-,95,1,,,,
96,-,UB40,(I Can't Help) Falling in Love With You,-,22,91,,,,
97,-,Seeed,Riddim No 1,-,37,83,,,,
98,-,UB40,Red Red Wine (Edit),-,12,82,,,,
99,-,Bob Marley & The Wailers,Redemption Song,-,32,70,,,,
100,-,Seeed,Tide Is High,-,55,58,,,,
