Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Devam,8,1,2,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
3,-,Jack Radics,No Matter,-,3,36,,,,
4,up,Seeed,Wonderful Life,4,1,47,,,,
5,up,Seeed,Augenbling,9,1,47,,,,
6,down,Seeed,Ding,5,1,47,,,,
7,down,Gentleman,Garten,2,2,3,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,47,,,,
9,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,1,28,,,,
10,down,Gentleman,Time Out,3,1,8,,,,
11,up,Seeed,Augenbling (Single Version),17,2,47,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,47,,,,
13,up,Seeed,Ding,13,2,47,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,12,1,47,,,,
15,up,Seeed,Dancehall Caballeros,19,2,47,,,,
16,up,Shaggy,Boombastic,41,4,47,,,,
17,up,Seeed,Aufstehn!,23,5,47,,,,
18,up,Seeed,Molotov,18,4,45,,,,
19,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,9,,,,
20,up,Kevin Lyttle,Turn Me On,21,3,47,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,10,44,,,,
22,up,Boundzound,Louder (Live Remix),24,13,41,,,,
23,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],25,3,47,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,47,,,,
25,up,Seeed,Schwinger,26,11,46,,,,
26,up,Seeed,Beautiful,28,12,42,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,16,1,47,,,,
28,up,Patrice,Soulstorm,31,8,47,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],30,18,47,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,27,3,47,,,,
31,up,Seeed,Wonderful Life,34,5,44,,,,
32,up,Wally Warning,No Monkey (Radio Edit),36,21,41,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,37,2,46,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,5,40,,,,
35,down,Gentleman,It No Pretty,29,10,47,,,,
36,down,Gentleman,To the Top (feat. Christopher Martin),20,11,47,,,,
37,down,UB40,Red Red Wine (12'' Version),33,11,46,,,,
38,-,Seeed,Cherry Oh 2014,-,10,42,,,,
39,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,39,1,,,,
40,down,Million Stylez,Miss Fatty,39,9,47,,,,
41,down,Gentleman,Ovaload (feat. Sean Paul),35,24,46,,,,
42,up,Seeed,Seeeds Haus,45,26,40,,,,
43,up,Gentleman,You Remember,44,29,44,,,,
44,down,Gentleman,Ahoi,6,1,15,,,,
45,up,Seeed,Music Monks,46,6,44,,,,
46,up,Sean Paul,Temperature,72,3,42,,,,
47,up,Seeed,Beautiful,99,37,39,,,,
48,up,Bob Marley & The Wailers,Is This Love,74,5,46,,,,
49,up,Gyptian,Hold You (Hold Yuh),100,21,35,,,,
50,up,Eddy Grant,Gimme Hope Jo'Anna,52,5,42,,,,
51,down,Seeed,Deine Zeit,42,16,44,,,,
52,down,Gentleman,Superior,43,33,41,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],98,38,38,,,,
54,-,Leo Aberer,Kangaroo (Radio Edit),-,21,9,,,,
55,down,Nneka,Heartbeat,47,29,42,,,,
56,down,UB40,Kingston Town,38,6,45,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,3,27,,,,
58,-,Tarrus Riley,Healing,-,58,1,,,,
59,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,30,,,,
60,-,Gentleman,Intoxication,-,10,30,,,,
61,-,Bulby York,Stronger (feat. Charley Black),-,61,1,,,,
62,-,Bulby York,Stay Home Tonight (feat. Busy Signal & Ce'Cile),-,62,1,,,,
63,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,5,,,,
64,-,John Holt,"Police in Helicopter (12"" Mix)",-,64,1,,,,
65,-,Yabass,Roots Controler,-,65,1,,,,
66,-,Black Uhuru,Sponji Reggae,-,66,1,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,7,36,,,,
68,-,Reggae Roast,Never B4 (feat. Mr. Williamz) [Gentleman's Dub Club Remix],-,68,1,,,,
69,-,Govana,Strike Force,-,69,1,,,,
70,-,"Runkus, JESSE ROYAL & Kabaka Pyramid",5Gs (feat. Royal Blu & Munga Honorable),-,70,1,,,,
71,-,Jafrass,Loyalty,-,71,1,,,,
72,down,Conkarah,Banana (feat. Shaggy),49,1,18,,,,
73,-,Kenny Smyth,Life Don't Easy,-,73,1,,,,
74,-,Daddy Bubbles,"R.L.S.P (Roll It. Light It. Smoke It. Pass It.) [feat. Big Mic, Leadpipe, Teff, 10erson, Crab Soldier & Saddis]",-,74,1,,,,
75,down,Seeed,Molotov,50,25,39,,,,
76,-,Steel Pulse,Brown Eyed Girl,-,76,1,,,,
77,-,Judah Eskender Tafari & Mighty Massa,Jah Love Dub,-,77,1,,,,
78,-,K Lion,Good,-,78,1,,,,
79,-,Klion,Life so Hard,-,79,1,,,,
80,-,Judah Eskender Tafari,Jah Love,-,80,1,,,,
81,-,Judah Eskender Tafari & Jonah Dan,Land of Confusion Dub,-,81,1,,,,
82,-,Prince Swanny,Watch Your Friends,-,82,1,,,,
83,-,Judah Eskender Tafari,Land of Confusion,-,83,1,,,,
84,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,32,,,,
85,-,Judah Eskender Tafari & Russ D,Divine Right Dub,-,85,1,,,,
86,-,Judah Eskender Tafari,Divine Right,-,86,1,,,,
87,-,"Bonafide Band & Damian ""Jr. Gong"" Marley",Start and Stop,-,87,1,,,,
88,-,"Bugle, Jesse Royal & Kabaka Pyramid",Change the World,-,88,1,,,,
89,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,25,2,,,,
90,-,Arkaingelle,Light Tha Torch (feat. Kabaka Pyramid & Pressure Busspipe),-,90,1,,,,
91,-,Kapelle So&So,Waiting In Vain (feat. Captain Yossarian & Alois Eberl),-,91,1,,,,
92,-,Busy Signal,Fly Away,-,92,1,,,,
93,-,"Busy Signal & Llamar ""Riff Raff"" Brown",Turn Up the Sound,-,78,2,,,,
94,-,Panda Dub,Waves,-,94,1,,,,
95,-,Freddie McGregor,Miserable Woman,-,95,1,,,,
96,-,Gregory Isaacs,Rumours,-,96,1,,,,
97,-,Beres Hammond,She Loves Me Now,-,97,1,,,,
98,-,J.C. Lodge,Telephone Love,-,98,1,,,,
99,-,Sean Paul,Ever Blazin',-,49,31,,,,
100,-,Gentleman,Different Places (Radio Edit),-,47,30,,,,
