Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,113,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,64,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,2,111,,,,
4,down,Seeed,Wonderful Life,3,1,112,,,,
5,up,Seeed,Augenbling,6,1,113,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,94,,,,
7,up,Seeed,Ding,8,1,113,,,,
8,down,Seeed,Dancehall Caballeros,7,2,113,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,24,1,113,,,,
10,up,Shaggy,Boombastic,16,4,113,,,,
11,down,Seeed,Augenbling (Single Version),9,2,109,,,,
12,down,Seeed,Ding,10,2,113,,,,
13,up,Seeed,Molotov,28,4,110,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,1,113,,,,
15,down,Seeed,Cherry Oh 2014,13,10,101,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,10,97,,,,
17,down,Patrice,Soulstorm,15,8,113,,,,
18,down,Boundzound,Louder (Live Remix),17,13,96,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,112,,,,
20,down,Kevin Lyttle,Turn Me On,18,3,113,,,,
21,up,UB40,Kingston Town,30,6,109,,,,
22,down,Gentleman,To the Top (feat. Christopher Martin),12,11,113,,,,
23,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],20,3,111,,,,
24,up,Gentleman,Intoxication,37,10,84,,,,
25,down,Seeed,Beautiful,21,12,108,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],22,18,112,,,,
27,down,Seeed,Aufstehn!,23,5,113,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,26,3,113,,,,
29,down,Seeed,Schwinger,27,11,107,,,,
30,down,Wally Warning,No Monkey (Radio Edit),29,21,101,,,,
31,up,Gentleman,Ovaload (feat. Sean Paul),38,24,111,,,,
32,down,Gentleman,It No Pretty,11,10,113,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,2,112,,,,
34,down,UB40,Red Red Wine (12'' Version),32,11,111,,,,
35,down,Million Stylez,Miss Fatty,33,9,108,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),77,1,3,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,92,,,,
38,up,Bob Marley & The Wailers,Is This Love,54,5,109,,,,
39,down,Seeed,Deine Zeit,35,16,102,,,,
40,down,Gentleman,You Remember,36,29,108,,,,
41,up,Gentleman,Superior,43,33,101,,,,
42,down,Seeed,Seeeds Haus,41,26,103,,,,
43,down,Seeed,Wonderful Life,42,5,108,,,,
44,up,Seeed,Molotov,45,25,93,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,81,22,78,,,,
46,down,Sean Paul,Temperature,44,3,100,,,,
47,up,Seeed,Beautiful,60,37,98,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,96,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,47,5,103,,,,
50,down,Gyptian,Hold You (Hold Yuh),48,21,89,,,,
51,down,Nneka,Heartbeat,40,29,104,,,,
52,down,Gentleman,It No Pretty (STI Remix),49,43,31,,,,
53,down,Leo Aberer,Kangaroo (Radio Edit),50,21,56,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,5,84,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,23,83,,,,
56,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,45,56,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,24,79,,,,
58,down,Dellé,Tic Toc (feat. Gentleman),55,48,76,,,,
59,down,Gentleman,In My Arms,56,49,76,,,,
60,down,Gentleman,Different Places (Radio Edit),57,47,80,,,,
61,down,Seeed,Riddim No 1,59,37,71,,,,
62,down,Dellé,Power of Love,61,26,55,,,,
63,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,64,,,,
64,down,Jack Radics,No Matter,63,3,87,,,,
65,down,UB40,Red Red Wine (Edit),64,12,69,,,,
66,up,Seeed,Tide Is High,74,55,48,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,85,19,57,,,,
68,down,Bob Marley & The Wailers,Redemption Song,65,32,61,,,,
69,up,Bob Marley & The Wailers,Iron Lion Zion,75,34,60,,,,
70,down,Maxi Priest,Close to You,66,44,53,,,,
71,down,Notch,Nuttin Nuh Go So,68,38,41,,,,
72,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,7,49,,,,
73,down,Alpha Blondy,Seba Allah Y'e,69,9,44,,,,
74,down,Johnny Nash,I Can See Clearly Now,70,13,40,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,5,63,,,,
76,down,Seeed,Next!,72,32,30,,,,
77,down,Seeed,Papa Noah,73,41,32,,,,
78,-,Hi Kee,Holding Firm,-,78,1,,,,
79,-,Sophia George,Girlie Girlie,-,29,11,,,,
80,-,Popcaan,El Gringo,-,80,1,,,,
81,-,DJ Hook,Ye (Remix),-,81,1,,,,
82,down,Gentleman,On We Go,76,68,44,,,,
83,-,Derrick Morgan,People's Decision,-,83,1,,,,
84,-,The Elovaters,Meridian (feat. The Late Ones),-,84,1,,,,
85,up,Inner Circle,Bad Boys (Theme from COPS),94,3,45,,,,
86,-,450,Purge,-,86,1,,,,
87,-,Little Roy,Dive,-,87,1,,,,
88,-,Gentleman,You Remember (Instrumental),-,10,90,,,,
89,-,Soulfyah Productions,Roots Rebel Riddim,-,89,1,,,,
90,-,Wicked and Bonny,We fight it Dub,-,90,1,,,,
91,-,Rekall,Hype,-,91,1,,,,
92,-,Vershon,Outside,-,92,1,,,,
93,-,Iron Dubz,The Entire Quest (feat. Art-X),-,93,1,,,,
94,-,Inner Circle,Bad Boys - Live,-,33,18,,,,
95,down,Gentleman,Heart of Rub-a-Dub,78,38,30,,,,
96,down,Sean Paul,Ever Blazin',82,49,72,,,,
97,-,Longfingah,Make Love Not War,-,97,1,,,,
98,down,Benjie,Ganja Smoka,58,53,60,,,,
99,-,Ce'Cile,Hot Like We,-,28,45,,,,
