Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,75,,,,
3,up,Gentleman,Schöner Tag,3,1,23,,,,
4,up,Seeed,Augenbling,6,1,75,,,,
5,up,Seeed,Ding,8,1,75,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,56,,,,
7,up,Seeed,Dancehall Caballeros,7,2,75,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),54,2,74,,,,
9,up,Shaggy,Boombastic,14,4,75,,,,
10,up,Seeed,Ding,15,2,75,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,75,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,31,2,74,,,,
13,up,Gentleman,It No Pretty,17,10,75,,,,
14,up,Culcha Candela,Berlin City Girl,18,7,18,,,,
15,up,Patrice,Soulstorm,21,8,75,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,75,,,,
17,down,Seeed,Aufstehn!,9,5,75,,,,
18,up,Boundzound,Louder (Live Remix),24,13,63,,,,
19,up,Kevin Lyttle,Turn Me On,25,3,75,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,3,75,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,10,1,75,,,,
22,up,Seeed,Beautiful,28,12,70,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],29,18,75,,,,
24,down,Seeed,Molotov,16,4,73,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,10,68,,,,
26,up,UB40,Kingston Town,43,6,73,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,19,3,75,,,,
28,up,Seeed,Schwinger,34,11,72,,,,
29,up,Wally Warning,No Monkey (Radio Edit),37,21,69,,,,
30,down,UB40,Red Red Wine (12'' Version),22,11,74,,,,
31,up,Gentleman,To the Top (feat. Christopher Martin),38,11,75,,,,
32,down,Seeed,Wonderful Life,4,1,75,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,7,59,,,,
34,up,Culcha Candela,Monsta,77,5,15,,,,
35,up,Gentleman,You Remember,44,29,72,,,,
36,down,Seeed,Wonderful Life,30,5,72,,,,
37,up,Christopher Martin,Paper Loving,66,2,7,,,,
38,up,Seeed,Music Monks,46,6,72,,,,
39,up,Seeed,Molotov,47,25,64,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,5,55,,,,
41,up,Gentleman,Superior,48,33,69,,,,
42,up,Sean Paul,Temperature,49,3,70,,,,
43,down,Gentleman,Intoxication,26,10,58,,,,
44,up,Bob Marley & The Wailers,Is This Love,50,5,74,,,,
45,-,Gentleman & Christopher Martin,People,-,30,1,,,,
46,up,Seeed,Beautiful,52,37,67,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,33,5,70,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,38,66,,,,
49,up,Leo Aberer,Kangaroo (Radio Edit),55,21,34,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,23,59,,,,
51,down,Seeed,Augenbling (Single Version),13,2,75,,,,
52,down,Seeed,Seeeds Haus,45,26,68,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,24,57,,,,
54,up,Dellé,Tic Toc (feat. Gentleman),61,48,55,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,45,31,,,,
56,up,Gentleman,Different Places (Radio Edit),60,47,58,,,,
57,down,Gentleman,Ovaload (feat. Sean Paul),35,24,74,,,,
58,down,Seeed,Cherry Oh 2014,20,10,64,,,,
59,-,Culcha Candela,Hamma! (Single Edit),-,37,9,,,,
60,up,Gentleman,In My Arms,63,49,55,,,,
61,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,22,,,,
62,-,Inner Circle,Games People Play,-,43,7,,,,
63,down,Million Stylez,Miss Fatty,39,9,75,,,,
64,down,Seeed,Deine Zeit,42,16,68,,,,
65,down,Seeed,Riddim No 1,64,37,53,,,,
66,-,Planta e Raiz,Hey Racista (feat. Dow Raiz),-,66,1,,,,
67,down,Gyptian,Hold You (Hold Yuh),53,21,62,,,,
68,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,27,50,,,,
69,-,J Boog,Let's Do It Again,-,1,33,,,,
70,-,Queen Omega,Micro Chip,-,70,1,,,,
71,down,Gentleman & Bozza,Einer dieser Tage,32,25,3,,,,
72,-,Mista Wicked,Heid is a Feierdog,-,47,1,,,,
73,-,Serani,No Games,-,73,1,,,,
74,-,Chi Ching Ching,Don Don,-,74,1,,,,
75,-,JX ARTEFACTO,Me wa mata wii audio viral de Tik Tok (feat. Tik Tok),-,75,1,,,,
76,-,Frau Doktor,Hängematte,-,76,1,,,,
77,down,Nneka,Heartbeat,40,29,69,,,,
78,-,Justin Wellington,My Girl (feat. Leebonz & K-Dawg),-,78,1,,,,
79,-,Roots Raid,Western Rumors (Dub Shepherds Remix),-,79,1,,,,
80,-,Joseph Cotton & DJ Air Afrique,Global Lockdown,-,80,1,,,,
81,-,HISATOMI,RISING SUN,-,81,1,,,,
82,-,Black Beanie Dub,Ambassadors (feat. Sama Renuka) [Feldub Remix],-,82,1,,,,
83,-,Naâman,Lucky Day,-,63,1,,,,
84,-,Johnny Roxx,Move up Ya Body (feat. Konshens),-,84,1,,,,
85,-,HISATOMI,INTRO,-,85,1,,,,
86,-,Admiral Tibet,Poor Freddie,-,86,1,,,,
87,-,Richie Spice,Gideon Boot,-,87,1,,,,
88,-,Buju Banton,One To One,-,88,1,,,,
89,-,Dennis Brown,Ride On/Wild Goose Chase (feat. Big Youth),-,89,1,,,,
90,-,Capitol 1212,Warning (feat. Danger Man),-,90,1,,,,
91,down,Culcha Candela,Ey DJ (Live),62,14,15,,,,
92,down,Sean Paul,Ever Blazin',76,49,53,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,72,22,55,,,,
94,down,Jack Radics,No Matter,68,3,64,,,,
95,down,Seeed,Tide Is High,70,55,36,,,,
96,down,UB40,Red Red Wine (Edit),69,12,52,,,,
97,down,Bob Marley & The Wailers,Redemption Song,71,32,45,,,,
98,-,Ce'Cile,Hot Like We,-,28,36,,,,
99,down,Benjie,Ganja Smoka,75,53,44,,,,
100,down,Bob Marley & The Wailers,Iron Lion Zion,73,34,45,,,,
