Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,88,,,,
2,up,Seeed,Augenbling,2,1,137,,,,
3,-,Gentleman,Over The Hills,-,3,1,,,,
4,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,118,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,134,,,,
6,down,Seeed,Ding,3,1,137,,,,
7,down,Seeed,Dancehall Caballeros,5,2,137,,,,
8,up,Shaggy,Boombastic,11,4,135,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,136,,,,
10,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,135,,,,
11,down,Seeed,Ding,9,2,137,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,136,,,,
13,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),19,1,136,,,,
14,up,UB40,Kingston Town,33,6,132,,,,
15,up,Seeed,Cherry Oh 2014,43,10,120,,,,
16,down,Patrice,Soulstorm,14,8,137,,,,
17,up,Kevin Lyttle,Turn Me On,20,3,137,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,10,115,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,1,137,,,,
20,up,UB40,Red Red Wine (12'' Version),31,11,133,,,,
21,down,Boundzound,Louder (Live Remix),18,13,119,,,,
22,up,Seeed,Beautiful,24,12,132,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,134,,,,
24,down,Seeed,Aufstehn!,12,5,137,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,136,,,,
26,up,Seeed,Wonderful Life,26,1,136,,,,
27,up,Wally Warning,No Monkey (Radio Edit),30,21,121,,,,
28,down,Gentleman,It No Pretty,23,10,136,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,13,2,136,,,,
30,down,Gentleman,To the Top (feat. Christopher Martin),16,11,136,,,,
31,up,Million Stylez,Miss Fatty,32,9,128,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,53,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,113,,,,
34,up,Seeed,Deine Zeit,54,16,123,,,,
35,up,Gentleman,Superior,58,33,122,,,,
36,down,Bob Marley & The Wailers,Is This Love,29,5,132,,,,
37,down,Seeed,Seeeds Haus,35,26,123,,,,
38,down,Seeed,Wonderful Life,37,5,131,,,,
39,down,Gentleman,You Remember,36,29,129,,,,
40,down,Seeed,Molotov,27,4,134,,,,
41,down,Seeed,Music Monks,39,6,126,,,,
42,down,Seeed,Molotov,40,25,114,,,,
43,down,Sean Paul,Temperature,41,3,123,,,,
44,down,Seeed,Beautiful,42,37,120,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,38,116,,,,
46,down,Eddy Grant,Gimme Hope Jo'Anna,44,5,126,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),64,3,40,,,,
48,down,Gyptian,Hold You (Hold Yuh),46,21,111,,,,
49,down,Gentleman,It No Pretty (STI Remix),47,43,50,,,,
50,down,Leo Aberer,Kangaroo (Radio Edit),49,21,79,,,,
51,down,Nneka,Heartbeat,48,29,124,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,45,75,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,24,98,,,,
54,down,Gentleman,Different Places (Radio Edit),53,47,99,,,,
55,down,Dellé,Tic Toc (feat. Gentleman),52,48,94,,,,
56,up,Gentleman,In My Arms,59,49,94,,,,
57,up,Benjie,Ganja Smoka,98,53,74,,,,
58,up,Dellé,Power of Love,65,26,72,,,,
59,down,Sister Nancy,Bam Bam,57,6,29,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",62,27,81,,,,
61,-,Ishawna,Brace It (feat. Ed Sheeran),-,61,1,,,,
62,up,Jack Radics,No Matter,96,3,106,,,,
63,down,Gentleman,You Remember (Instrumental),38,10,110,,,,
64,down,Seeed,Riddim No 1,55,37,88,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,94,22,96,,,,
66,up,Gentleman,Intoxication,99,10,102,,,,
67,up,UB40,Red Red Wine (Edit),97,12,86,,,,
68,-,Bob Marley & The Wailers,Redemption Song,-,32,74,,,,
69,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,104,,,,
70,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,7,61,,,,
71,-,Buju Banton,Madda Badda,-,71,1,,,,
72,down,Sean Paul,Ever Blazin',69,49,88,,,,
73,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,76,,,,
74,up,Alpha Blondy,Seba Allah Y'e,100,9,57,,,,
75,-,Ce'Cile,Hot Like We,-,28,54,,,,
76,-,Ezeph & Earl Sixteen,Universal Jam,-,76,2,,,,
77,-,PRPHT,Love Me (Again) (feat. DrewIQ),-,77,1,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,3,51,,,,
79,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,19,70,,,,
80,-,Maxi Priest,Close to You,-,44,61,,,,
81,down,Inner Circle,Sweat (A La La La La Long),63,5,101,,,,
82,-,Berlin Boom Orchestra,Moment Mal,-,82,1,,,,
83,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,1,26,,,,
84,-,Dj Otto,La Bomba,-,84,1,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",60,11,2,,,,
86,-,Jeppe Reil,Lucky Love,-,86,1,,,,
87,-,The Wailers,I Shot the Sheriff,-,37,11,,,,
88,-,Roots Daughtah,Dangerous,-,88,1,,,,
89,-,Macka B,Beautiful Naturally,-,89,1,,,,
90,-,Bob Marley,Sun Is Shining,-,12,4,,,,
91,down,Gentleman,Schöner Tag,66,1,55,,,,
92,-,Notch,Nuttin Nuh Go So,-,38,54,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,76,,,,
94,-,Inner Circle,Games People Play,-,43,17,,,,
95,down,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),92,92,2,,,,
96,-,Rosh Reign & Devin Di Dakta,Easy,-,96,1,,,,
97,-,Alta Ouses & Yungg Trip,Whine (feat. Kabaka Pyramid),-,97,1,,,,
98,-,Inner Circle,Bad Boys - Live,-,33,26,,,,
99,-,Seeed,Next!,-,32,40,,,,
100,-,Gentleman,Heart of Rub-a-Dub,-,38,38,,,,
