Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,77,,,,
3,up,Gentleman,Schöner Tag,4,1,25,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,76,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,13,1,77,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,58,,,,
7,down,Seeed,Augenbling,3,1,77,,,,
8,up,Seeed,Dancehall Caballeros,8,2,77,,,,
9,down,Seeed,Ding,5,1,77,,,,
10,up,Seeed,Ding,11,2,77,,,,
11,-,Seeed,Molotov,-,4,74,,,,
12,up,Gentleman,It No Pretty,17,10,77,,,,
13,down,Gentleman,Blessings,6,6,2,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),18,11,77,,,,
15,up,Culcha Candela,Berlin City Girl,23,7,20,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,9,1,77,,,,
17,-,Gentleman & Johannes Oerding,Horizont,-,2,1,,,,
18,up,Patrice,Soulstorm,19,8,77,,,,
19,up,Boundzound,Louder (Live Remix),22,13,65,,,,
20,up,Kevin Lyttle,Turn Me On,24,3,77,,,,
21,-,Seeed,Wonderful Life,-,1,76,,,,
22,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],16,3,77,,,,
23,up,Seeed,Beautiful,98,12,72,,,,
24,-,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],-,18,76,,,,
25,down,Seeed,Aufstehn!,21,5,77,,,,
26,-,Seeed,Cherry Oh 2014,-,10,65,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,76,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,43,3,77,,,,
29,down,Shaggy,Boombastic,25,4,77,,,,
30,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,69,,,,
31,-,Seeed,Schwinger,-,11,73,,,,
32,-,Wally Warning,No Monkey (Radio Edit),-,21,70,,,,
33,-,Gentleman,Ovaload (feat. Sean Paul),-,24,75,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,44,2,76,,,,
35,-,UB40,Red Red Wine (12'' Version),-,11,75,,,,
36,-,UB40,Kingston Town,-,6,74,,,,
37,-,Nneka,Heartbeat,-,29,70,,,,
38,down,Culcha Candela,Ey DJ (Live),20,14,17,,,,
39,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,60,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,47,,,,
41,down,Seeed,Wonderful Life,27,5,74,,,,
42,up,Alborosie,For The Culture,62,42,2,,,,
43,-,Culcha Candela,Monsta,-,5,16,,,,
44,-,Seeed,Molotov,-,25,65,,,,
45,-,Sean Paul,Temperature,-,3,71,,,,
46,-,Cham,Lock Down,-,46,1,,,,
47,-,Seeed,Deine Zeit,-,16,69,,,,
48,up,Gentleman,You Remember (Instrumental),99,10,62,,,,
49,-,Seeed,Seeeds Haus,-,26,69,,,,
50,-,Gentleman,You Remember,-,29,73,,,,
51,-,Seeed,Music Monks,-,6,73,,,,
52,-,Gentleman,Superior,-,33,70,,,,
53,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,23,,,,
54,-,Desmond Dekker,Israelites,-,24,2,,,,
55,-,Mx Prime,Mad City,-,55,1,,,,
56,down,Christopher Martin,Paper Loving,12,2,9,,,,
57,-,Pecker,Kylyn,-,57,1,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,22,56,,,,
59,-,Sean Paul & Busy Signal,Boom,-,51,1,,,,
60,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,60,1,,,,
61,-,Sniggy & Konshens,Legal (Radio Edit),-,61,1,,,,
62,-,"Green Lion Crew, Addis Pablo & Micah Shemaiah",Oneness Dub (Suns of Dub Mix),-,62,1,,,,
63,-,"Green Lion Crew, Addis Pablo & Jah Bami",World Without End,-,63,1,,,,
64,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,64,1,,,,
65,-,"BADDA GENERAL, Stylo G & Shatta Wale",Barrel (feat. Gold Up) [Remix],-,65,1,,,,
66,-,Everton Blender,Sing Mi a Go Sing (feat. Louie Culture),-,66,1,,,,
67,-,Gentleman,Devam,-,1,19,,,,
68,-,"Green Lion Crew, Addis Pablo & Lavosti",Holding Onto Jah,-,68,1,,,,
69,-,Spice,I Feel a Way,-,69,1,,,,
70,-,Shumba Youth & Sleepy Time Ghost,Right Way,-,70,1,,,,
71,-,Revolutionaries,Burial,-,71,1,,,,
72,-,Stylo G & Busta Rhymes,Outta Space,-,72,1,,,,
73,-,Revolutionaries,M-16 Version,-,73,1,,,,
74,-,Winston Fergus,No Evidence,-,74,1,,,,
75,-,"Green Lion Crew, Addis Pablo & Mr. Williamz",Lockdown Cottage,-,75,1,,,,
76,-,Ernest Ranglin,Spanish Eyes,-,76,1,,,,
77,-,Top secret music & Mark Topsecret,Relax in You 40'S,-,77,1,,,,
78,-,Dactah Chando,Garden of Eden (feat. Emeterians),-,78,1,,,,
79,-,Winston Fergus,Man is Just a Man,-,79,1,,,,
80,-,Bim Sherman,"Tribulation (12"" Mix)",-,80,1,,,,
81,-,Winston Fergus,Don't Quit it Takes Time,-,81,1,,,,
82,-,Clinark,Liberian Girl (Remix),-,82,1,,,,
83,-,Jay Douglas,Jah Children (feat. General Trees) [Dubmatix Mix],-,83,1,,,,
84,-,Winston Fergus,Pull Ourselves Together,-,84,1,,,,
85,-,Freddie McKay & Trinity,"When You're Smiling (12"" Mix)",-,85,1,,,,
86,-,Lloyd Clarke & Smithie's Sextet,Good Morning,-,86,1,,,,
87,-,Winston Fergus,Life is a Struggle,-,87,1,,,,
88,-,Mel Turner & The Bandits,Let Me Hold Your Hand,-,88,1,,,,
89,-,Jahmiel & BUGLE,Signs of the Times,-,89,1,,,,
90,-,Al T. Joe,I'm on My Own,-,90,1,,,,
91,-,Busy Signal,Juvie Slow Down,-,72,3,,,,
92,-,Israel VibrationCocoa Tea,Jah Jah Rock,-,92,1,,,,
93,-,Chino Mcgregor,Riddim Ryda Style,-,93,1,,,,
94,-,Seeed,Beautiful,-,37,68,,,,
95,-,Bob Marley & The Wailers,Is This Love,-,5,75,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,71,,,,
97,-,Leo Aberer,Kangaroo (Radio Edit),-,21,35,,,,
98,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,38,67,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,60,,,,
100,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,32,,,,
