Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,78,,,,
2,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),2,1,16,,,,
3,up,Seeed,Wonderful Life,33,1,126,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,125,,,,
5,up,Seeed,Augenbling,7,1,127,,,,
6,down,Seeed,Ding,4,1,127,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,108,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,126,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,127,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,37,2,126,,,,
11,down,Seeed,Dancehall Caballeros,10,2,127,,,,
12,up,Seeed,Augenbling (Single Version),12,2,123,,,,
13,up,Seeed,Ding,13,2,127,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,6,1,127,,,,
15,up,Seeed,Molotov,15,4,124,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,1,43,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,127,,,,
18,down,Seeed,Cherry Oh 2014,17,10,112,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,109,,,,
20,down,Patrice,Soulstorm,19,8,127,,,,
21,up,Seeed,Aufstehn!,36,5,127,,,,
22,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),14,1,127,,,,
23,down,Boundzound,Louder (Live Remix),20,13,110,,,,
24,down,Kevin Lyttle,Turn Me On,16,3,127,,,,
25,up,Seeed,Beautiful,31,12,122,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],32,18,126,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],24,6,125,,,,
28,-,UB40,Kingston Town,-,6,122,,,,
29,up,Bob Marley & The Wailers,Is This Love,44,5,123,,,,
30,-,Seeed,Schwinger,-,11,120,,,,
31,-,UB40,Red Red Wine (12'' Version),-,11,124,,,,
32,-,Million Stylez,Miss Fatty,-,9,118,,,,
33,down,Gentleman,It No Pretty,26,10,127,,,,
34,down,Gentleman,To the Top (feat. Christopher Martin),29,11,127,,,,
35,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,105,,,,
36,-,Shaggy,Boombastic,-,4,126,,,,
37,-,Seeed,Deine Zeit,-,16,113,,,,
38,-,Gentleman,You Remember,-,29,121,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,3,30,,,,
40,-,Seeed,Wonderful Life,-,5,121,,,,
41,-,ホレス・アンディ,Safe From Harm,-,41,1,,,,
42,down,Gentleman,You Remember (Instrumental),21,10,102,,,,
43,-,Seeed,Music Monks,-,6,116,,,,
44,-,Gentleman,Superior,-,33,114,,,,
45,-,Sean Paul,Temperature,-,3,113,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,5,116,,,,
47,-,Seeed,Beautiful,-,37,111,,,,
48,down,Sister Nancy,Bam Bam,22,6,24,,,,
49,up,Shaggy,Mi Nuh Know,49,49,4,,,,
50,-,Seeed,Seeeds Haus,-,26,115,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,21,101,,,,
52,-,Kes & DJ Private Ryan,Keep Jammin' On,-,52,1,,,,
53,-,Mishka,Ocean Is My Potion (feat. Jimmy Buffett),-,53,1,,,,
54,-,Patwah & Hagi,Yard,-,54,1,,,,
55,-,Sister Nancy,Bam Bam,-,55,1,,,,
56,-,Wally Warning,No Monkey (Radio Edit),-,21,113,,,,
57,-,Gladstone Anderson & The Dynamites,George,-,57,1,,,,
58,-,The New Rulers,Jockey Full of Bourbon,-,58,1,,,,
59,-,Nneka,Heartbeat,-,29,116,,,,
60,-,SOJA,Things You Can’t Control (feat. Trevor Young),-,60,1,,,,
61,-,$teevoo,Hot Soup (feat. 1st Klase),-,61,1,,,,
62,-,Parly B & G Duppy,Dem Sick,-,62,1,,,,
63,-,Cus Mun,Wonder,-,63,1,,,,
64,-,Kolohe Kai,I Think You're Beautiful,-,64,1,,,,
65,-,SOJA & Bumpin Uglies,Slow Burn,-,65,1,,,,
66,-,Anson Productions,Bad Summer Riddim (Instrumental),-,66,1,,,,
67,-,Dagmar und der Organismus,Tag war okay,-,67,1,,,,
68,-,Mista Wicked & Riddim Disasta,Boarisch - Deitsch,-,68,2,,,,
69,-,Jack Radics,No Matter,-,3,98,,,,
70,-,Micah Shemaiah,Jamaica Jamaica,-,43,2,,,,
71,-,Sammy Jo,Day One,-,71,1,,,,
72,-,Nailah Blackman & Medz Boss,Say Less,-,72,1,,,,
73,-,Jstar,Truth and Rights (feat. Manasseh) [Manasseh Dub],-,73,1,,,,
74,-,UB40,Red Red Wine (Edit),-,12,80,,,,
75,-,Seeed,Molotov,-,25,104,,,,
76,-,Gentleman,It No Pretty (STI Remix),-,43,44,,,,
77,-,Bob Marley & The Wailers,Jamming,-,32,21,,,,
78,-,The Nextmen & Gentleman's Dub Club,"Running Scared (feat. Gardna, Parly B & Eva Lazarus) [Dub]",-,78,1,,,,
79,-,Inner Circle,Games People Play,-,43,15,,,,
80,-,The Nextmen & Gentleman's Dub Club,One Horse Town (feat. J Man) [Dub],-,80,1,,,,
81,-,Mahom,Digital Badness (feat. Green Cross),-,81,1,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,78,4,,,,
83,-,Blackout JA & Timbali,Let the Music Play (Instrumental),-,83,1,,,,
84,-,Shenseea & Tyga,Blessed,-,30,6,,,,
85,-,Blackout JA & Timbali,Let the Music Play,-,85,1,,,,
86,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,68,14,3,,,,
87,-,Mink,Nanang Riddim,-,87,1,,,,
88,-,Parly B & G Duppy,Dem Sick (Manasseh Dub Part 1),-,88,1,,,,
89,-,Jstar,Fan Ying Dub,-,89,1,,,,
90,-,Bandulu,Never Satisfied,-,90,1,,,,
91,-,Jah Phinga,Good Vibes,-,91,1,,,,
92,-,Chezidek,Little by Little,-,92,1,,,,
93,-,Christopher Martin,Mobile Hotel,-,93,1,,,,
94,-,ZJ Liquid & Demarco,Good Book,-,94,1,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,23,95,,,,
96,-,Leo Aberer,Kangaroo (Radio Edit),-,21,69,,,,
97,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,45,68,,,,
98,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,24,91,,,,
99,-,Gentleman,Different Places (Radio Edit),-,47,92,,,,
100,-,Sean Paul,Ever Blazin',-,49,81,,,,
