Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,77,,,,
2,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,15,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,3,29,,,,
4,down,Seeed,Ding,3,1,126,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,124,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,36,1,126,,,,
7,up,Seeed,Augenbling,7,1,126,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,42,,,,
9,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,107,,,,
10,down,Seeed,Dancehall Caballeros,8,2,126,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,22,1,126,,,,
12,down,Seeed,Augenbling (Single Version),9,2,122,,,,
13,down,Seeed,Ding,11,2,126,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,1,126,,,,
15,down,Seeed,Molotov,14,4,123,,,,
16,down,Kevin Lyttle,Turn Me On,12,3,126,,,,
17,up,Seeed,Cherry Oh 2014,18,10,111,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,108,,,,
19,down,Patrice,Soulstorm,15,8,126,,,,
20,up,Boundzound,Louder (Live Remix),20,13,109,,,,
21,up,Gentleman,You Remember (Instrumental),51,10,101,,,,
22,down,Sister Nancy,Bam Bam,10,6,23,,,,
23,-,Chronixx,Never Give Up,-,23,1,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,124,,,,
25,-,Jimmy Cliff,Reggae Night,-,25,4,,,,
26,down,Gentleman,It No Pretty,16,10,126,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,125,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,30,3,126,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin),17,11,126,,,,
30,-,Lila Iké,True Love,-,30,1,,,,
31,down,Seeed,Beautiful,23,12,121,,,,
32,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,125,,,,
33,down,Seeed,Wonderful Life,4,1,125,,,,
34,up,Inner Circle,Sweat (A La La La La Long),50,5,95,,,,
35,-,Christopher Martin,Trust,-,35,1,,,,
36,down,Seeed,Aufstehn!,28,5,126,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,27,2,125,,,,
38,-,Tangie Banana,Ohana Means Family,-,38,2,,,,
39,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,58,,,,
40,-,Blundetto,Feel the Cold (feat. Hindi Zahra),-,40,1,,,,
41,-,Shatta Wale,M.O.E.T (Money Ova Everything),-,41,1,,,,
42,-,Yaadcore,Ghetto Youths,-,42,1,,,,
43,-,Gentleman,Schöner Tag,-,1,49,,,,
44,down,Bob Marley & The Wailers,Is This Love,42,5,122,,,,
45,-,Caravan,Rhum Dérangé,-,45,1,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,5,74,,,,
47,-,Koffee,Toast,-,39,19,,,,
48,-,Alpha Blondy,Stewball,-,48,1,,,,
49,up,Shaggy,Mi Nuh Know,59,49,3,,,,
50,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,50,1,,,,
51,-,Hard2Def & Leftside,Badd Gyal,-,51,1,,,,
52,-,Laid Back,Bakerman (Soul Clap Remix),-,52,8,,,,
53,-,Queen Omega,Jahmazing Grace,-,53,1,,,,
54,-,Robert Dallas,Scientific Revolution,-,54,1,,,,
55,-,Inner Circle,Bad Boys (Theme from COPS),-,3,49,,,,
56,-,"Shan Chanai, Indie Amoi & New System Music",Spend,-,56,1,,,,
57,-,Innocent Kru,The Break Down (feat. Prince Zimboo),-,57,1,,,,
58,-,Notch,Nuttin Nuh Go So,-,38,51,,,,
59,-,Innocent Kru,DJ Machine,-,59,1,,,,
60,-,Spice,Love Triangle (Pum Pum),-,60,1,,,,
61,-,Roots Organisation,Sundeck (feat. Fabian Supancic),-,61,1,,,,
62,-,Ackboo,Ganja Skank,-,62,1,,,,
63,-,Grupo Extra,Me Emborracharé (Guaracha Remix),-,63,1,,,,
64,-,Capleton & Ffurious,Unstoppable,-,64,1,,,,
65,-,Alton Ellis,I'm Still in Love,-,65,1,,,,
66,-,Jeff Rosenstock,NO TIME TO SKANK,-,66,1,,,,
67,-,Neerak,Pon Di Tip,-,67,1,,,,
68,down,mayron remix,MELÔ DE CARLA CÍNTIA 2020,31,14,2,,,,
69,-,Swapneel Jaiswal & Aakritti Mehra,Dil Mein Kahin Tum Chhupa Lo,-,69,1,,,,
70,-,Ganggoolie,Boom It Up (feat. Qualitee),-,70,1,,,,
71,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,71,1,,,,
72,-,Tabby Diamond,This World (Is Goin' up in Flames),-,72,1,,,,
73,-,Neerak,Pon Di Top Instrumental (Ryan Gigi),-,73,1,,,,
74,-,"Diggory Kenrick & Lee ""Scratch"" Perry",Chim Cherie Rock (Version),-,74,1,,,,
75,-,David Michigan & Richie Loop,Whine for Me (feat. Diesel),-,75,1,,,,
76,-,Power Dread,Dub Attack,-,76,1,,,,
77,-,John Holt,Call On Me,-,77,1,,,,
78,-,Koffee,Lonely,-,67,1,,,,
79,-,Mal Élevé,Solidaridad,-,79,2,,,,
80,-,Power Dread,Seed Attack,-,80,1,,,,
81,-,Positive Reggae Vibrations,Smile on Face,-,81,1,,,,
82,-,DJ Kurt Riley,Rocking in Di Dance (feat. Konshens),-,82,1,,,,
83,-,The Hempolics,Life Ain’t Easy,-,83,1,,,,
84,-,Dub Fx,NWO (feat. Jah Tung & Steppa Style),-,84,1,,,,
85,-,Melodians,Come on Little Girl,-,85,1,,,,
86,-,Jahvillani,RUFF!!!,-,86,1,,,,
87,-,John Steele,Walker John (Remix),-,87,1,,,,
88,-,Sean Paul,Bend You Back,-,88,1,,,,
89,-,John Steele,Don't Throw Stone,-,89,1,,,,
90,-,Busy Signal & Young Pow,Watch Gyal,-,90,1,,,,
91,-,Sugar Minott,Rough & Ready,-,91,1,,,,
92,-,John Steele,Mourn Fe Dem,-,92,1,,,,
93,-,John Steele,Dance Title,-,93,1,,,,
94,-,Crazy Design,Guanguan,-,81,1,,,,
95,-,"Lutan Fyah, Top Secret Production & Don Richie Music",In Her (feat. Mark Topsecret),-,95,1,,,,
96,-,John Steele,Easy Nuh Man,-,96,1,,,,
97,-,John Steele,Yumamushasha,-,97,1,,,,
98,-,Adrian Donsome Hanson & Anthony B,Pass the Chalice Pipe,-,98,1,,,,
99,-,Turbulence & Adrian Donsome Hanson,Telephone Chalwa,-,99,1,,,,
100,-,People of the PA & House of Shem,Place To Be,-,100,1,,,,
