Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,4,,,,
2,up,Seeed,Ding,5,2,4,,,,
3,up,Seeed,Wonderful Life,3,1,4,,,,
4,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),4,1,4,,,,
5,down,Seeed,Ding,2,1,4,,,,
6,-,Koffee,W (feat. Gunna),-,2,1,,,,
7,up,Seeed,Dancehall Caballeros,7,2,4,,,,
8,-,Shaggy & Gene Noble,Christmas With Friends (feat. Gene Noble),-,8,1,,,,
9,up,Seeed,Molotov,10,4,4,,,,
10,up,Seeed,Wonderful Life,27,5,4,,,,
11,down,Seeed,Augenbling (Single Version),9,2,4,,,,
12,up,Shaggy,Boombastic,22,4,4,,,,
13,down,Seeed,Aufstehn!,11,5,4,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,1,4,,,,
15,up,UB40,Kingston Town,34,6,4,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),18,2,4,,,,
17,down,Gentleman,It No Pretty,12,10,4,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,4,,,,
19,down,Gentleman,To the Top (feat. Christopher Martin),13,11,4,,,,
20,down,Patrice,Soulstorm,15,8,4,,,,
21,down,Seeed,Cherry Oh 2014,16,10,4,,,,
22,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],17,3,4,,,,
23,down,Boundzound,Louder (Live Remix),19,13,3,,,,
24,up,Gentleman,Intoxication,26,10,4,,,,
25,down,Kevin Lyttle,Turn Me On,21,3,4,,,,
26,down,Seeed,Beautiful,24,12,4,,,,
27,up,Seeed,Schwinger,29,11,4,,,,
28,up,Seeed,Molotov,42,25,4,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,4,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,8,1,4,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,20,2,4,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,23,3,4,,,,
33,up,Gentleman,You Remember (Instrumental),61,10,3,,,,
34,down,Wally Warning,No Monkey (Radio Edit),28,21,4,,,,
35,down,Million Stylez,Miss Fatty,30,9,4,,,,
36,down,Seeed,Deine Zeit,32,16,4,,,,
37,down,Seeed,Seeeds Haus,35,26,4,,,,
38,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,4,,,,
39,up,Gentleman,You Remember,39,29,4,,,,
40,down,Gentleman,Ovaload (feat. Sean Paul),38,24,4,,,,
41,up,Bob Marley & The Wailers,Is This Love,45,5,4,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,62,22,4,,,,
43,down,Seeed,Music Monks,31,6,4,,,,
44,down,UB40,Red Red Wine (12'' Version),37,11,4,,,,
45,down,Nneka,Heartbeat,41,29,4,,,,
46,down,Seeed,Beautiful,43,37,4,,,,
47,down,Sean Paul,Temperature,44,3,4,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,1,4,,,,
49,down,Gyptian,Hold You (Hold Yuh),47,21,3,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,4,,,,
51,down,Gentleman,Superior,49,33,4,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,23,4,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,50,5,4,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,24,4,,,,
55,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,2,,,,
56,down,Gentleman,Different Places (Radio Edit),52,47,4,,,,
57,up,Dellé,Tic Toc (feat. Gentleman),60,48,4,,,,
58,down,Gentleman,In My Arms,53,49,4,,,,
59,down,Seeed,Riddim No 1,54,37,4,,,,
60,down,Dellé,Power of Love,56,26,3,,,,
61,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),59,1,4,,,,
62,down,Jack Radics,No Matter,55,3,4,,,,
63,up,Seeed,Tide Is High,75,55,3,,,,
64,up,Ce'Cile,Hot Like We,96,28,3,,,,
65,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,19,4,,,,
66,-,Alpha Blondy,Seba Allah Y'e,-,9,2,,,,
67,up,Maxi Priest,Close to You,99,44,4,,,,
68,-,Bob Marley & The Wailers,Redemption Song,-,32,2,,,,
69,-,Seeed,Next!,-,32,2,,,,
70,-,Johnny Nash,I Can See Clearly Now,-,13,2,,,,
71,-,Seeed,Papa Noah,-,41,2,,,,
72,-,Notch,Nuttin Nuh Go So,-,38,2,,,,
73,-,Gentleman,Heart of Rub-a-Dub,-,38,2,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,5,3,,,,
75,-,Shaggy,Oh Carolina,-,72,2,,,,
76,-,Seeed,What You Deserve Is What You Get,-,39,2,,,,
77,-,Gentleman,Lonely Days,-,72,2,,,,
78,-,Martin Jondo,Rainbow Warrior,-,44,2,,,,
79,down,UB40,Red Red Wine (Edit),76,12,3,,,,
80,down,Bob Marley & The Wailers,Iron Lion Zion,67,34,3,,,,
81,up,Sean Paul,Ever Blazin',97,49,4,,,,
82,up,Gentleman,On We Go,100,68,3,,,,
83,-,Gentleman & Ky-Mani Marley,Mama,-,47,2,,,,
84,-,Patrice,Clouds (The Alpha Session),-,75,2,,,,
85,-,Taylor On the Beat,Playa y Arena,-,85,1,,,,
86,-,J Capri & Charly Black,Whine & Kotch,-,50,1,,,,
87,-,Maleducazione Alcolica,Spend a Weekend,-,87,1,,,,
88,-,Bunny Lye Lye,Margret,-,88,1,,,,
89,-,Demarco,Corner Dem,-,89,1,,,,
90,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,10,4,,,,
91,-,Sister Nancy,Bam Bam,-,6,1,,,,
92,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,39,2,,,,
93,-,Popcaan,Silence,-,93,1,,,,
94,-,Warrior King,Music Is Life (feat. Mr. Diamond),-,94,1,,,,
95,-,Chronixx,Here Come Trouble,-,95,1,,,,
96,-,Jahvillani,Clarks Pon Foot,-,96,1,,,,
97,-,Home To Paris,Just Like the Sun,-,97,1,,,,
98,down,Benjie,Ganja Smoka,95,53,3,,,,
99,-,Seeed,Ocean's 11,-,87,1,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),68,3,3,,,,
