Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,5,1,20,,,,
2,up,Seeed,Augenbling,3,1,20,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,8,1,20,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,1,1,7,,,,
5,down,Seeed,Ding,4,1,20,,,,
6,down,Seeed,Wonderful Life,2,1,20,,,,
7,up,Seeed,Augenbling (Single Version),9,2,20,,,,
8,up,Bob Marley & The Wailers,Is This Love,47,5,20,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,23,3,20,,,,
10,up,Seeed,Ding,11,2,20,,,,
11,up,Gentleman,It No Pretty,13,10,20,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),14,11,20,,,,
13,down,Seeed,Molotov,12,4,20,,,,
14,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],24,3,20,,,,
15,up,Seeed,Cherry Oh 2014,17,10,20,,,,
16,up,Patrice,Soulstorm,18,8,20,,,,
17,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,1,20,,,,
18,down,Seeed,Dancehall Caballeros,6,2,20,,,,
19,up,Kevin Lyttle,Turn Me On,21,3,20,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,20,,,,
21,up,Seeed,Beautiful,25,12,16,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],26,18,20,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,10,2,20,,,,
24,up,Seeed,Aufstehn!,28,5,20,,,,
25,up,Seeed,Schwinger,30,11,19,,,,
26,up,Wally Warning,No Monkey (Radio Edit),38,21,19,,,,
27,up,Million Stylez,Miss Fatty,34,9,20,,,,
28,up,UB40,Red Red Wine (12'' Version),33,11,20,,,,
29,up,Nneka,Heartbeat,35,29,20,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,7,13,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,10,19,,,,
32,down,UB40,Kingston Town,29,6,20,,,,
33,up,Gentleman,Ovaload (feat. Sean Paul),39,24,20,,,,
34,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,34,1,,,,
35,up,Gentleman,You Remember,37,29,20,,,,
36,up,Seeed,Seeeds Haus,36,26,20,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),32,2,20,,,,
38,up,Seeed,Wonderful Life,40,5,20,,,,
39,down,Shaggy,Boombastic,7,4,20,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,1,20,,,,
41,up,Seeed,Music Monks,41,6,20,,,,
42,up,Sean Paul,Temperature,46,3,20,,,,
43,down,Jack Radics,No Matter,15,3,20,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,22,5,20,,,,
45,-,Gentleman,You Remember (Instrumental),-,10,14,,,,
46,down,Seeed,Molotov,42,25,20,,,,
47,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,14,,,,
48,-,Sophia George,Girlie Girlie,-,29,3,,,,
49,down,Gentleman,Superior,44,33,20,,,,
50,down,Seeed,Beautiful,45,37,20,,,,
51,down,Gyptian,Hold You (Hold Yuh),50,21,19,,,,
52,-,Govana,Problem (Instrumental),-,52,1,,,,
53,-,Dexta Daps,3g (Radio Edit),-,53,1,,,,
54,-,Govana,Problem,-,54,1,,,,
55,-,The Maytals,Just Tell Me,-,55,1,,,,
56,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,38,20,,,,
57,-,Zagga,New Hail,-,57,1,,,,
58,-,QueenzFlip & Ding Dong,Ready Fi Dance,-,58,1,,,,
59,-,Gregory Isaacs,All I Have Is Love,-,59,1,,,,
60,-,Airglo & Alvie Stewart,Sunny Day,-,60,1,,,,
61,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,61,1,,,,
62,-,Bounty Killer,Pum Pum Power,-,62,1,,,,
63,-,Red Fox,Souljah,-,63,1,,,,
64,down,Chronixx,Dela Move,31,31,2,,,,
65,down,Jesse Royal,Natty Pablo,60,60,2,,,,
66,-,Dub Colossus,Addis to Omega,-,66,1,,,,
67,-,The Wailers,Simmer Down,-,67,1,,,,
68,up,Schlachthofbronx,Wine 'Til the Morning (feat. XL Mad),79,68,2,,,,
69,-,Fly Katanah,Piden Unidad,-,69,1,,,,
70,down,Bob Marley & The Wailers,Iron Lion Zion,64,34,17,,,,
71,-,Lucky Dube,Children in the Streets,-,71,1,,,,
72,-,Winston Wright,Return of the Liquidator,-,72,1,,,,
73,down,Bob Marley & The Wailers,Jamming,66,32,6,,,,
74,-,Laid Back,Cocaine Cool (Instrumental Version),-,74,1,,,,
75,-,Irie Souljah,Guidance,-,75,1,,,,
76,-,Bob Marley,Sun Is Shining,-,12,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song,67,32,15,,,,
78,-,La Bomba del Ghetto,"Rudy, A Message to You",-,78,1,,,,
79,-,Bob Marley & The Wailers,Is This Love (Live),-,79,1,,,,
80,up,Seeed,Deine Zeit,97,16,20,,,,
81,-,Sean Paul,Ever Blazin',-,49,18,,,,
82,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,82,2,,,,
83,-,The Wailers,"Get Up, Stand Up",-,36,4,,,,
84,-,La Bomba del Ghetto,I'm Still in Love with You,-,84,1,,,,
85,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,23,20,,,,
86,-,La Bomba del Ghetto,Here I Am,-,86,1,,,,
87,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,87,1,,,,
88,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,24,20,,,,
89,-,Busy Signal,F.Y.I,-,89,1,,,,
90,-,La Bomba del Ghetto,Lady,-,90,1,,,,
91,-,Junior Byron,Medley,-,91,1,,,,
92,down,Gentleman,Intoxication,27,10,20,,,,
93,-,Kiihjano & Jah Fabio,Good Ovah Evil,-,93,1,,,,
94,-,Tahuna Breaks,Black Brown & White,-,94,1,,,,
95,-,Watt The Fox,Madness,-,95,1,,,,
96,-,Chronic Law,Cyaa Lonely,-,96,1,,,,
97,-,Teejay,Owna Lane,-,97,1,,,,
98,-,Robert Dallas,Tradition Man,-,98,1,,,,
99,down,Inner Circle,Sweat (A La La La La Long),95,5,16,,,,
100,down,Gentleman,Different Places (Radio Edit),53,47,20,,,,
