Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,90,,,,
3,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],4,2,6,,,,
4,up,Seeed,Wonderful Life,5,1,89,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,90,,,,
6,up,Seeed,Augenbling,6,1,90,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),9,1,71,,,,
8,up,Culcha Candela,Berlin City Girl,11,7,33,,,,
9,down,Seeed,Ding,7,1,90,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,23,1,90,,,,
11,up,Seeed,Dancehall Caballeros,13,2,90,,,,
12,down,Gentleman & Johannes Oerding,Horizont,3,2,14,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,2,88,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,90,,,,
15,down,Seeed,Augenbling (Single Version),14,2,88,,,,
16,up,Culcha Candela,Ey DJ (Live),33,14,28,,,,
17,down,Seeed,Ding,15,2,90,,,,
18,down,Seeed,Molotov,16,4,87,,,,
19,up,UB40,Kingston Town,34,6,86,,,,
20,up,Shaggy,Boombastic,32,4,90,,,,
21,down,Seeed,Cherry Oh 2014,17,10,78,,,,
22,down,Patrice,Soulstorm,20,8,90,,,,
23,down,Kevin Lyttle,Turn Me On,22,3,90,,,,
24,up,Bob Marley & The Wailers,Is This Love,52,5,86,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,89,,,,
26,up,Seeed,Aufstehn!,30,5,90,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],25,3,88,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,1,89,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,38,5,81,,,,
30,up,Seeed,Schwinger,35,11,86,,,,
31,up,Wally Warning,No Monkey (Radio Edit),36,21,81,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,19,2,89,,,,
33,up,UB40,Red Red Wine (12'' Version),37,11,88,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,7,71,,,,
35,up,Seeed,Deine Zeit,42,16,81,,,,
36,up,Culcha Candela,Move It,54,36,12,,,,
37,down,Gentleman,It No Pretty,28,10,90,,,,
38,up,Gentleman,You Remember,44,29,85,,,,
39,down,Gentleman,To the Top (feat. Christopher Martin),29,11,90,,,,
40,up,Seeed,Music Monks,47,6,83,,,,
41,up,Seeed,Wonderful Life,46,5,85,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,38,73,,,,
43,down,Nneka,Heartbeat,40,29,81,,,,
44,up,Gyptian,Hold You (Hold Yuh),55,21,68,,,,
45,up,Gentleman,It No Pretty (STI Remix),56,43,10,,,,
46,down,Seeed,Seeeds Haus,45,26,80,,,,
47,up,Gentleman,Intoxication,68,10,65,,,,
48,-,UB40 & Chrissie Hynde,I Got You Babe,-,45,10,,,,
49,down,Gentleman,Schöner Tag,24,1,38,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,81,,,,
51,down,Gentleman,You Remember (Instrumental),43,10,72,,,,
52,down,Seeed,Beautiful,50,37,75,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),66,24,61,,,,
54,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],10,7,5,,,,
55,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),65,45,36,,,,
56,up,Gentleman,Different Places (Radio Edit),67,47,62,,,,
57,up,Dellé,Tic Toc (feat. Gentleman),69,48,58,,,,
58,down,Gentleman,Ovaload (feat. Sean Paul),51,24,88,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,100,22,61,,,,
60,up,Gentleman,Superior,62,33,78,,,,
61,up,Blaiz Fyah & Tribal Kush,Bad,86,33,7,,,,
62,up,Gentleman,In My Arms,79,49,58,,,,
63,-,Bob Marley & The Wailers,Redemption Song,-,32,47,,,,
64,down,Seeed,Beautiful,26,12,85,,,,
65,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,65,1,,,,
66,-,Elephant Man,Can't Stop Dancing,-,66,1,,,,
67,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,3,13,,,,
68,-,Natty Bong,Quicksand,-,68,1,,,,
69,-,Jah Izrehl,Neva Worry,-,69,1,,,,
70,-,Koffee,Burning,-,64,3,,,,
71,down,Inner Circle,Sweat (A La La La La Long),60,5,68,,,,
72,-,Deadly Hunta,Vegan,-,72,1,,,,
73,-,Bessy Bluez & Step in Spikes,Boat Day,-,73,1,,,,
74,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,74,1,,,,
75,-,Kxng Izem & Blvk H3ro,Stone Love,-,75,1,,,,
76,down,Million Stylez,Miss Fatty,39,9,87,,,,
77,-,Gregory David Roberts,Drive All Night (feat. Saine & Janeel),-,77,1,,,,
78,-,ReniGAD,Brand,-,78,1,,,,
79,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,42,1,,,,
80,-,Gentleman,Garten,-,2,25,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),72,3,40,,,,
82,-,Gentleman,Devam,-,1,25,,,,
83,-,Rootsman Fyah,Rootsman,-,83,1,,,,
84,-,High Watah Music,Don't Go,-,84,1,,,,
85,-,Ky-Mani Marley,Hustler,-,85,1,,,,
86,down,Sean Paul,Temperature,49,3,80,,,,
87,-,The Frightnrs,Gonna Make Time Version,-,87,1,,,,
88,-,Popcaan,Pool Party,-,88,1,,,,
89,-,Chris Malachi,Everything Cool,-,89,1,,,,
90,-,KHXOS,Runaway (feat. KheilStone),-,90,1,,,,
91,-,Kaz Fuego,Million Times,-,91,1,,,,
92,down,Leo Aberer,Kangaroo (Radio Edit),57,21,39,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,22,65,,,,
94,-,Lutan Fyah,Sell Dem Soul,-,94,1,,,,
95,-,Jack Radics,No Matter,-,3,68,,,,
96,down,Seeed,Molotov,48,25,74,,,,
97,-,UB40,Red Red Wine (Edit),-,12,54,,,,
98,down,Benjie,Ganja Smoka,80,53,46,,,,
99,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,47,,,,
100,-,Seeed,Tide Is High,-,55,37,,,,
