Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluelagoon,Break My Stride (Radio Edit),78,1,2,,,,
2,up,Seeed,Ding,7,1,166,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,117,,,,
4,up,Seeed,Wonderful Life,4,1,165,,,,
5,down,Seeed,Augenbling,1,1,166,,,,
6,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,147,,,,
7,down,Seeed,Dancehall Caballeros,6,2,166,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,165,,,,
9,up,Seeed,Augenbling (Single Version),9,2,159,,,,
10,down,Shaggy,Boombastic,8,4,164,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,5,1,165,,,,
12,down,Seeed,Ding,10,2,166,,,,
13,down,Seeed,Molotov,12,4,163,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),13,2,163,,,,
15,up,Popcaan & Drake,We Caa Done,23,15,2,,,,
16,down,Seeed,Cherry Oh 2014,15,10,146,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,143,,,,
18,down,Patrice,Soulstorm,17,8,166,,,,
19,up,Kevin Lyttle,Turn Me On,20,3,166,,,,
20,down,Gentleman,It No Pretty,14,10,165,,,,
21,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,6,164,,,,
22,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),35,1,165,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,19,1,166,,,,
24,down,Seeed,Beautiful,22,12,161,,,,
25,up,Gentleman,Intoxication,28,10,130,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,163,,,,
27,down,Seeed,Aufstehn!,26,5,166,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,3,165,,,,
29,up,Seeed,Schwinger,30,11,157,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,31,2,165,,,,
31,-,Job 2 Do,ดูเธอทำ,-,31,2,,,,
32,up,Million Stylez,Miss Fatty,33,9,156,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),25,11,165,,,,
34,down,Gentleman,You Remember (Instrumental),11,10,134,,,,
35,up,Nneka,Heartbeat,43,29,150,,,,
36,down,UB40,Red Red Wine (12'' Version),32,11,162,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,142,,,,
38,down,Seeed,Deine Zeit,36,16,150,,,,
39,down,UB40,Kingston Town,37,6,161,,,,
40,down,Gentleman,You Remember,38,29,158,,,,
41,up,Seeed,Seeeds Haus,42,26,152,,,,
42,down,Seeed,Music Monks,40,6,155,,,,
43,down,Seeed,Wonderful Life,39,5,160,,,,
44,up,Bob Marley & The Wailers,Redemption Song,70,32,99,,,,
45,down,Gentleman,Superior,41,33,151,,,,
46,up,Sean Paul,Temperature,46,3,152,,,,
47,up,Seeed,Molotov,48,25,143,,,,
48,down,Bob Marley & The Wailers,Is This Love,47,5,161,,,,
49,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,38,145,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,1,82,,,,
51,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,155,,,,
52,up,Gyptian,Hold You (Hold Yuh),54,21,140,,,,
53,up,Gentleman,It No Pretty (STI Remix),55,43,79,,,,
54,up,Inner Circle,Sweat (A La La La La Long),94,5,126,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,23,133,,,,
56,down,Seeed,Beautiful,50,37,149,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,24,126,,,,
58,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),60,45,103,,,,
59,down,Gentleman,Different Places (Radio Edit),58,47,127,,,,
60,down,Dellé,Tic Toc (feat. Gentleman),59,48,122,,,,
61,up,Gentleman,In My Arms,61,49,122,,,,
62,up,Benjie,Ganja Smoka,62,53,100,,,,
63,up,Jack Radics,No Matter,63,3,134,,,,
64,up,Dellé,Power of Love,64,26,100,,,,
65,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",65,27,106,,,,
66,up,UB40,Red Red Wine (Edit),66,12,113,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,19,93,,,,
68,up,Ce'Cile,Hot Like We,72,28,79,,,,
69,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,7,86,,,,
70,up,Alpha Blondy,Seba Allah Y'e,74,9,79,,,,
71,up,Seeed,Riddim No 1,79,37,116,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,67,22,124,,,,
73,up,Seeed,Tide Is High,93,55,83,,,,
74,up,Johnny Nash,I Can See Clearly Now,84,13,72,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,5,101,,,,
76,up,Seeed,Next!,97,32,60,,,,
77,-,Tarrus Riley,Desperate Lover,-,77,1,,,,
78,-,Tarrus Riley,Sorry Is a Sorry Word,-,78,1,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,71,34,104,,,,
80,up,Notch,Nuttin Nuh Go So,80,38,79,,,,
81,-,Skeng,Get Wild,-,81,1,,,,
82,-,Dovey Magnum & Sukihana,Bad Gyal Team,-,82,1,,,,
83,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,83,2,,,,
84,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,4,,,,
85,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,65,12,,,,
86,-,Stick Figure,Edge of the Ocean,-,86,1,,,,
87,-,Lupin,Stick (feat. LMK),-,87,1,,,,
88,-,Leftside,Phat Punani,-,88,3,,,,
89,-,DMajor,Beware Of People,-,89,1,,,,
90,-,Tarrus Riley,Just the Way You Are,-,90,1,,,,
91,-,Seeed,Papa Noah,-,41,58,,,,
92,-,Exco Levi,Red Carpet,-,92,1,,,,
93,-,Nadia Batson,Swing,-,93,1,,,,
94,-,Honey Boy,Dearest,-,94,1,,,,
95,down,Sean Paul,Ever Blazin',85,49,108,,,,
96,down,Boundzound,Louder (Live Remix),18,13,147,,,,
97,up,Gentleman,Heart of Rub-a-Dub,98,38,59,,,,
98,up,Seeed,What You Deserve Is What You Get,100,39,46,,,,
99,down,Inner Circle,Bad Boys - Live,96,33,48,,,,
100,down,Shaggy,Oh Carolina,99,72,49,,,,
