Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,85,,,,
2,up,Seeed,Augenbling,2,1,134,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),3,1,115,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,133,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),38,2,131,,,,
6,up,Seeed,Ding,7,1,134,,,,
7,up,Shaggy,Boombastic,18,4,132,,,,
8,down,Seeed,Dancehall Caballeros,5,2,134,,,,
9,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],12,3,132,,,,
10,down,Seeed,Ding,8,2,134,,,,
11,up,Seeed,Augenbling (Single Version),24,2,128,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),22,11,133,,,,
13,down,Seeed,Molotov,10,4,131,,,,
14,down,Gentleman,It No Pretty,11,10,133,,,,
15,up,Seeed,Aufstehn!,21,5,134,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,29,2,133,,,,
17,up,UB40,Kingston Town,33,6,129,,,,
18,up,Seeed,Cherry Oh 2014,41,10,117,,,,
19,down,Patrice,Soulstorm,14,8,134,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,34,1,134,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,133,,,,
22,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),16,1,133,,,,
23,up,Gentleman,Intoxication,63,10,99,,,,
24,down,Boundzound,Louder (Live Remix),15,13,116,,,,
25,down,Kevin Lyttle,Turn Me On,9,3,134,,,,
26,down,Seeed,Beautiful,19,12,129,,,,
27,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),28,1,23,,,,
28,up,UB40,Red Red Wine (12'' Version),30,11,130,,,,
29,down,Seeed,Wonderful Life,6,1,133,,,,
30,down,Seeed,Schwinger,23,11,127,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,133,,,,
32,down,Wally Warning,No Monkey (Radio Edit),25,21,118,,,,
33,down,Gentleman,You Remember (Instrumental),27,10,107,,,,
34,down,Million Stylez,Miss Fatty,32,9,125,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,3,37,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,110,,,,
37,up,Seeed,Seeeds Haus,52,26,120,,,,
38,down,Seeed,Wonderful Life,36,5,128,,,,
39,up,Gentleman,You Remember,47,29,126,,,,
40,up,Bob Marley & The Wailers,Is This Love,44,5,129,,,,
41,down,Seeed,Music Monks,37,6,123,,,,
42,up,Gentleman,Superior,42,33,119,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,99,22,93,,,,
44,down,Sean Paul,Temperature,39,3,120,,,,
45,-,Jack Radics,No Matter,-,3,103,,,,
46,down,Seeed,Beautiful,40,37,117,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,38,113,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,50,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,123,,,,
50,down,Gyptian,Hold You (Hold Yuh),48,21,108,,,,
51,up,Leo Aberer,Kangaroo (Radio Edit),51,21,76,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,23,102,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),64,45,72,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),65,24,95,,,,
55,-,Bob Marley & The Wailers,Redemption Song,-,32,72,,,,
56,up,Gentleman,Different Places (Radio Edit),96,47,96,,,,
57,up,Dellé,Tic Toc (feat. Gentleman),94,48,91,,,,
58,up,Gentleman,In My Arms,98,49,91,,,,
59,-,Dellé,Power of Love,-,26,69,,,,
60,-,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",-,27,78,,,,
61,-,UB40,Red Red Wine (Edit),-,12,83,,,,
62,-,Notch,Nuttin Nuh Go So,-,38,52,,,,
63,-,Bob Marley & The Wailers,Iron Lion Zion,-,34,74,,,,
64,down,Nneka,Heartbeat,49,29,121,,,,
65,-,Alpha Blondy,Seba Allah Y'e,-,9,54,,,,
66,-,Johnny Nash,I Can See Clearly Now,-,13,49,,,,
67,-,Inner Circle,Bad Boys - Live,-,33,24,,,,
68,-,Seeed,Next!,-,32,38,,,,
69,up,Seeed,Riddim No 1,100,37,85,,,,
70,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,67,,,,
71,-,Seeed,Papa Noah,-,41,38,,,,
72,-,Gentleman,Heart of Rub-a-Dub,-,38,36,,,,
73,down,Inner Circle,Sweat (A La La La La Long),62,5,98,,,,
74,down,Seeed,Deine Zeit,54,16,120,,,,
75,-,The Spy from Cairo,Nafas,-,75,1,,,,
76,down,Gentleman,Schöner Tag,66,1,53,,,,
77,-,Sly & Robbie,Boops (Here To Go) [feat. Shinehead],-,77,1,,,,
78,-,Blaiz Fyah & Tribal Kush,Bad,-,33,16,,,,
79,up,Bombo Clat Dj,Mundian to Bach Ke,80,50,3,,,,
80,-,The Lions,Thin Man Skank,-,80,1,,,,
81,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,81,1,,,,
82,-,TAURO C,Cock up Yu Bumpa,-,82,1,,,,
83,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,83,1,,,,
84,-,J Boog,Let's Do It Again,-,1,38,,,,
85,-,Vybz Kartel,Then You... And Me,-,85,1,,,,
86,-,Tarrus Riley,King of Pain,-,86,1,,,,
87,-,Gappy Ranks,Tomorrow Loves You,-,87,1,,,,
88,-,Xosé Lois Romero,A Roda Da Vida (feat. Aliboria) [Alvaro Suarez Remix],-,88,1,,,,
89,-,The Skints,Learning to Swim,-,89,1,,,,
90,up,Benjie,Ganja Smoka,97,53,71,,,,
91,-,Savage,Roll It,-,91,1,,,,
92,-,Iwer George,Road March Bacchanal 2,-,92,1,,,,
93,-,Shenseea,Wasabi,-,93,1,,,,
94,-,Beenie Man & Luciano,Running Away,-,94,1,,,,
95,-,Katastro,Show Me the Road (Acoustic),-,95,1,,,,
96,down,Seeed,Molotov,60,25,111,,,,
97,-,Shaggy,Oh Carolina,-,72,33,,,,
98,down,Sean Paul,Ever Blazin',95,49,85,,,,
99,-,Martin Jondo,Rainbow Warrior,-,44,25,,,,
100,-,Gentleman,Lonely Days,-,72,23,,,,
