Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,103,,,,
2,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),2,1,133,,,,
3,up,Seeed,Augenbling,5,1,152,,,,
4,up,Seeed,Wonderful Life,4,1,151,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),57,2,149,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,152,,,,
7,down,Seeed,Dancehall Caballeros,6,2,152,,,,
8,down,Seeed,Ding,3,1,152,,,,
9,down,Seeed,Ding,8,2,152,,,,
10,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,151,,,,
11,down,Seeed,Augenbling (Single Version),7,2,145,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,3,55,,,,
13,down,Shaggy,Boombastic,12,4,150,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,151,,,,
15,down,Seeed,Molotov,10,4,149,,,,
16,down,Gentleman,It No Pretty,13,10,151,,,,
17,down,Gentleman,To the Top (feat. Christopher Martin),14,11,151,,,,
18,down,Seeed,Cherry Oh 2014,15,10,135,,,,
19,down,Patrice,Soulstorm,17,8,152,,,,
20,down,Boundzound,Louder (Live Remix),18,13,133,,,,
21,down,Kevin Lyttle,Turn Me On,19,3,152,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,33,2,151,,,,
23,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,6,150,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,22,1,151,,,,
25,down,Seeed,Beautiful,23,12,147,,,,
26,down,Gentleman,Intoxication,25,10,117,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,149,,,,
28,down,UB40,Kingston Town,20,6,147,,,,
29,down,Seeed,Aufstehn!,26,5,152,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,28,3,151,,,,
31,down,Seeed,Schwinger,30,11,143,,,,
32,down,Wally Warning,No Monkey (Radio Edit),31,21,136,,,,
33,up,UB40,Red Red Wine (12'' Version),34,11,148,,,,
34,up,Million Stylez,Miss Fatty,35,9,143,,,,
35,down,Bob Marley & The Wailers,Is This Love,29,5,147,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,7,128,,,,
37,up,Seeed,Deine Zeit,37,16,138,,,,
38,up,Seeed,Seeeds Haus,38,26,138,,,,
39,up,Seeed,Wonderful Life,39,5,146,,,,
40,up,Gentleman,You Remember,40,29,144,,,,
41,up,Seeed,Music Monks,41,6,141,,,,
42,up,Seeed,Molotov,42,25,129,,,,
43,up,Gentleman,Superior,43,33,137,,,,
44,up,Alpha Blondy,Seba Allah Y'e,66,9,70,,,,
45,down,Sean Paul,Temperature,44,3,138,,,,
46,down,Seeed,Beautiful,45,37,135,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,131,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,68,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,32,5,141,,,,
50,-,Gentleman,You Remember (Instrumental),-,10,121,,,,
51,down,Gyptian,Hold You (Hold Yuh),48,21,126,,,,
52,down,Gentleman,It No Pretty (STI Remix),49,43,65,,,,
53,down,Leo Aberer,Kangaroo (Radio Edit),50,21,94,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,23,119,,,,
55,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,45,90,,,,
56,-,O.B.F & Charlie P,Trees,-,56,1,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,24,113,,,,
58,down,Gentleman,Different Places (Radio Edit),54,47,114,,,,
59,down,Dellé,Tic Toc (feat. Gentleman),55,48,109,,,,
60,down,Seeed,Riddim No 1,58,37,103,,,,
61,up,Notch,Nuttin Nuh Go So,77,38,67,,,,
62,down,Dellé,Power of Love,59,26,87,,,,
63,down,Jack Radics,No Matter,61,3,121,,,,
64,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,95,,,,
65,down,UB40,Red Red Wine (Edit),62,12,100,,,,
66,down,Seeed,Tide Is High,64,55,72,,,,
67,down,Bob Marley & The Wailers,Redemption Song,65,32,87,,,,
68,down,Gentleman,In My Arms,56,49,109,,,,
69,down,Ce'Cile,Hot Like We,67,28,67,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,19,83,,,,
71,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,7,74,,,,
72,down,Johnny Nash,I Can See Clearly Now,69,13,61,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,5,90,,,,
74,down,Inner Circle,Bad Boys - Live,71,33,39,,,,
75,down,Seeed,Next!,72,32,53,,,,
76,down,Seeed,Papa Noah,73,41,51,,,,
77,down,Gentleman,Heart of Rub-a-Dub,74,38,51,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,63,34,91,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,81,22,111,,,,
80,-,DONOVAN FRANCIS,I Am From the Rock,-,80,1,,,,
81,-,Apache Indian,Boom Shack-A-Lak,-,77,3,,,,
82,-,Infraction Music,Montego Bay,-,82,1,,,,
83,-,Anthony B & Little Lion Sound,Sound Killer,-,66,1,,,,
84,-,Tribal Kush & Jahyanai,Backazz,-,84,1,,,,
85,-,PUSHIM,heavenly,-,85,1,,,,
86,down,Benjie,Ganja Smoka,78,53,87,,,,
87,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,86,65,3,,,,
88,down,Shaggy,Oh Carolina,79,72,44,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,129,,,,
90,down,Inner Circle,Sweat (A La La La La Long),80,5,114,,,,
91,down,Seeed,What You Deserve Is What You Get,84,39,39,,,,
92,down,Sean Paul,Ever Blazin',85,49,99,,,,
93,-,Martin Jondo,Rainbow Warrior,-,44,31,,,,
