Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,112,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,63,,,,
3,up,Seeed,Wonderful Life,3,1,111,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,110,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,93,,,,
6,up,Seeed,Augenbling,7,1,112,,,,
7,down,Seeed,Dancehall Caballeros,6,2,112,,,,
8,down,Seeed,Ding,4,1,112,,,,
9,up,Seeed,Augenbling (Single Version),9,2,108,,,,
10,up,Seeed,Ding,10,2,112,,,,
11,up,Gentleman,It No Pretty,26,10,112,,,,
12,up,Gentleman,To the Top (feat. Christopher Martin),28,11,112,,,,
13,up,Seeed,Cherry Oh 2014,14,10,100,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,10,96,,,,
15,up,Patrice,Soulstorm,15,8,112,,,,
16,down,Shaggy,Boombastic,12,4,112,,,,
17,down,Boundzound,Louder (Live Remix),16,13,95,,,,
18,down,Kevin Lyttle,Turn Me On,17,3,112,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,1,112,,,,
20,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],18,3,110,,,,
21,down,Seeed,Beautiful,20,12,107,,,,
22,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],21,18,111,,,,
23,down,Seeed,Aufstehn!,22,5,112,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,11,1,112,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,111,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,3,112,,,,
27,up,Seeed,Schwinger,41,11,106,,,,
28,down,Seeed,Molotov,23,4,109,,,,
29,down,Wally Warning,No Monkey (Radio Edit),27,21,100,,,,
30,down,UB40,Kingston Town,13,6,108,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,29,2,111,,,,
32,down,UB40,Red Red Wine (12'' Version),30,11,110,,,,
33,down,Million Stylez,Miss Fatty,31,9,107,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,7,91,,,,
35,up,Seeed,Deine Zeit,53,16,101,,,,
36,down,Gentleman,You Remember,35,29,107,,,,
37,up,Gentleman,Intoxication,43,10,83,,,,
38,up,Gentleman,Ovaload (feat. Sean Paul),45,24,110,,,,
39,up,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),87,39,2,,,,
40,down,Nneka,Heartbeat,32,29,103,,,,
41,down,Seeed,Seeeds Haus,36,26,102,,,,
42,down,Seeed,Wonderful Life,38,5,107,,,,
43,up,Gentleman,Superior,48,33,100,,,,
44,down,Sean Paul,Temperature,39,3,99,,,,
45,down,Seeed,Molotov,40,25,92,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,95,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,102,,,,
48,down,Gyptian,Hold You (Hold Yuh),47,21,88,,,,
49,up,Gentleman,It No Pretty (STI Remix),49,43,30,,,,
50,up,Leo Aberer,Kangaroo (Radio Edit),50,21,55,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,23,82,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),52,45,55,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),89,24,78,,,,
54,down,Bob Marley & The Wailers,Is This Love,42,5,108,,,,
55,down,Dellé,Tic Toc (feat. Gentleman),54,48,75,,,,
56,down,Gentleman,In My Arms,55,49,75,,,,
57,down,Gentleman,Different Places (Radio Edit),56,47,79,,,,
58,up,Benjie,Ganja Smoka,58,53,59,,,,
59,up,Seeed,Riddim No 1,59,37,70,,,,
60,down,Seeed,Beautiful,57,37,97,,,,
61,down,Dellé,Power of Love,60,26,54,,,,
62,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",61,27,63,,,,
63,up,Jack Radics,No Matter,63,3,86,,,,
64,up,UB40,Red Red Wine (Edit),64,12,68,,,,
65,up,Bob Marley & The Wailers,Redemption Song,65,32,60,,,,
66,up,Maxi Priest,Close to You,66,44,52,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,7,48,,,,
68,up,Notch,Nuttin Nuh Go So,68,38,40,,,,
69,up,Alpha Blondy,Seba Allah Y'e,76,9,43,,,,
70,down,Johnny Nash,I Can See Clearly Now,69,13,39,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,5,62,,,,
72,up,Seeed,Next!,73,32,29,,,,
73,down,Seeed,Papa Noah,71,41,31,,,,
74,up,Seeed,Tide Is High,82,55,47,,,,
75,down,Bob Marley & The Wailers,Iron Lion Zion,72,34,59,,,,
76,up,Gentleman,On We Go,92,68,43,,,,
77,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,2,,,,
78,down,Gentleman,Heart of Rub-a-Dub,74,38,29,,,,
79,-,Turbulence,Gunman,-,79,1,,,,
80,-,Gramps Morgan,People Like You,-,80,2,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,37,22,77,,,,
82,up,Sean Paul,Ever Blazin',96,49,71,,,,
83,-,"DJ Noiz, Kennyon Brown & Young Go",Say (Remix),-,83,1,,,,
84,-,Mellow Mood & Emeterians,I and I Chant,-,84,1,,,,
85,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,75,19,56,,,,
86,-,Shakalab & Mellow Mood,One,-,86,1,,,,
87,-,Nikeey,Hule,-,87,1,,,,
88,-,"SOJA, Common Kings & Eli Mac",It's Funny,-,88,1,,,,
89,-,Eric Donaldson,Jah Love,-,89,1,,,,
90,down,Shaggy,Oh Carolina,77,72,26,,,,
91,up,Seeed,What You Deserve Is What You Get,93,39,24,,,,
92,up,Martin Jondo,Rainbow Warrior,94,44,19,,,,
93,up,Gentleman,Lonely Days,99,72,18,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,3,44,,,,
