Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Mad World,2,1,6,,,,
2,up,Seeed,Ding,5,1,161,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,142,,,,
4,up,Seeed,Augenbling,6,1,161,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,112,,,,
6,up,Seeed,Dancehall Caballeros,7,2,161,,,,
7,up,Seeed,Augenbling (Single Version),11,2,154,,,,
8,up,Seeed,Ding,13,2,161,,,,
9,down,Seeed,Wonderful Life,3,1,160,,,,
10,up,Gentleman,It No Pretty,14,10,160,,,,
11,up,Gentleman,To the Top (feat. Christopher Martin),15,11,160,,,,
12,up,Shaggy,Boombastic,17,4,159,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,10,138,,,,
14,up,Patrice,Soulstorm,19,8,161,,,,
15,up,Boundzound,Louder (Live Remix),20,13,142,,,,
16,up,Kevin Lyttle,Turn Me On,21,3,161,,,,
17,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,159,,,,
18,up,Seeed,Beautiful,23,12,156,,,,
19,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),25,1,160,,,,
20,down,Seeed,Molotov,12,4,158,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,158,,,,
22,down,Seeed,Aufstehn!,10,5,161,,,,
23,up,Gentleman,Intoxication,36,10,125,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,160,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,160,,,,
26,up,Seeed,Schwinger,28,11,152,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,16,1,160,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,29,2,160,,,,
29,up,Wally Warning,No Monkey (Radio Edit),30,21,145,,,,
30,up,UB40,Red Red Wine (12'' Version),31,11,157,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,8,1,161,,,,
32,up,UB40,Kingston Town,33,6,156,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,137,,,,
34,up,Seeed,Wonderful Life,38,5,155,,,,
35,up,Gentleman,You Remember,37,29,153,,,,
36,up,Seeed,Music Monks,39,6,150,,,,
37,up,Gentleman,Superior,40,33,146,,,,
38,up,Seeed,Molotov,41,25,138,,,,
39,up,Sean Paul,Temperature,42,3,147,,,,
40,up,Seeed,Seeeds Haus,63,26,147,,,,
41,up,Gentleman,Fight For No Reason,44,41,3,,,,
42,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,158,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,1,77,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,38,140,,,,
45,down,Seeed,Beautiful,43,37,144,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,48,5,150,,,,
47,up,Nneka,Heartbeat,59,29,146,,,,
48,up,Gentleman,It No Pretty (STI Remix),50,43,74,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,128,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,121,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,45,98,,,,
52,down,Bob Marley & The Wailers,Is This Love,45,5,156,,,,
53,up,Gentleman,Different Places (Radio Edit),55,47,122,,,,
54,up,Dellé,Tic Toc (feat. Gentleman),56,48,117,,,,
55,up,Gentleman,In My Arms,57,49,117,,,,
56,up,Benjie,Ganja Smoka,58,53,95,,,,
57,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",74,27,101,,,,
58,up,Jack Radics,No Matter,73,3,129,,,,
59,up,Seeed,Riddim No 1,60,37,111,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,62,22,119,,,,
61,up,UB40,Red Red Wine (Edit),91,12,108,,,,
62,down,Million Stylez,Miss Fatty,32,9,152,,,,
63,down,Dellé,Power of Love,61,26,95,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,93,34,99,,,,
65,up,Seeed,Tide Is High,96,55,78,,,,
66,up,Bob Marley & The Wailers,Redemption Song,97,32,94,,,,
67,-,Moyann,Big Tingz,-,67,1,,,,
68,down,Seeed,Deine Zeit,35,16,146,,,,
69,-,Danny Kalima,Out of Control (feat. Roots Unity),-,69,1,,,,
70,-,Maoli,Mercy,-,48,1,,,,
71,-,"Macka B, Mark Topsecret & Top Secret Music",Mi Nuh Normal,-,71,1,,,,
72,-,Roots Radics,Vulcan,-,72,1,,,,
73,-,Tree House Fire,Fairytale of New York,-,73,1,,,,
74,down,Inner Circle,Sweat (A La La La La Long),64,5,121,,,,
75,-,One People Production,Divide and Rule (feat. Brother Culture),-,75,1,,,,
76,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,3,59,,,,
77,-,Sly & Robbie,Rebel Soldier,-,77,1,,,,
78,-,スペシャルズ,Gangsters (2022 Remaster),-,78,1,,,,
79,up,Ce'Cile,Hot Like We,99,28,74,,,,
80,-,SKG's Dub Alliance & Professor Skank,Money Pressure (Professor Skank & Earl 16) [SKG's Dub Alliance remix],-,80,1,,,,
81,-,Sly & Robbie,Reveille,-,81,1,,,,
82,-,"Kes, Etienne Charles & Laventille Riddim Section",IzWE,-,82,1,,,,
83,-,Spragga Benz,Dawk,-,83,1,,,,
84,down,Gyptian,Hold You (Hold Yuh),49,21,135,,,,
85,down,Leo Aberer,Kangaroo (Radio Edit),51,21,103,,,,
86,-,Jahshii & Jahvillani,Badness,-,86,1,,,,
87,-,Sly & Robbie,Retreat,-,87,1,,,,
88,-,Sly & Robbie,Charge,-,88,1,,,,
89,-,Skeng & Govana,Gvnman Spaniard,-,89,1,,,,
90,-,John Holt,No Place Like Home,-,90,1,,,,
91,-,Alpha Blondy,Seba Allah Y'e,-,9,74,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,88,,,,
93,-,Gentleman,You Remember (Instrumental),-,10,129,,,,
94,-,Seeed,Cherry Oh 2014,-,10,141,,,,
95,down,Sean Paul,Ever Blazin',78,49,104,,,,
96,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),98,7,81,,,,
97,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,96,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,13,67,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,65,9,,,,
100,up,Notch,Nuttin Nuh Go So,100,38,74,,,,
