Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Seeed,Augenbling,2,1,16,,,,
3,up,Seeed,Ding,7,1,16,,,,
4,up,Seeed,Ding,12,2,16,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,16,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,16,,,,
7,up,Seeed,Wonderful Life,8,1,16,,,,
8,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),11,1,16,,,,
9,up,Seeed,Augenbling (Single Version),9,2,16,,,,
10,up,Seeed,Dancehall Caballeros,13,2,16,,,,
11,up,Seeed,Molotov,15,4,16,,,,
12,up,Gentleman,It No Pretty,17,10,16,,,,
13,up,Shaggy,Boombastic,16,4,16,,,,
14,up,Gentleman,To the Top (feat. Christopher Martin),19,11,16,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,16,,,,
16,up,Inner Circle,Sweat (A La La La La Long),37,5,12,,,,
17,up,Seeed,Cherry Oh 2014,65,10,16,,,,
18,up,Seeed,Aufstehn!,28,5,16,,,,
19,down,Kevin Lyttle,Turn Me On,6,3,16,,,,
20,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,7,10,,,,
21,down,Patrice,Soulstorm,18,8,16,,,,
22,up,Gentleman,Intoxication,30,10,16,,,,
23,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,7,16,,,,
24,down,Bob Marley & The Wailers,Is This Love,5,5,16,,,,
25,down,Seeed,Beautiful,23,12,12,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,16,,,,
27,down,UB40,Kingston Town,26,6,16,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,16,,,,
29,up,Wally Warning,No Monkey (Radio Edit),29,21,16,,,,
30,up,Gentleman,Ovaload (feat. Sean Paul),48,24,16,,,,
31,up,Million Stylez,Miss Fatty,31,9,16,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,27,2,16,,,,
33,up,UB40,Red Red Wine (12'' Version),33,11,16,,,,
34,up,Seeed,Wonderful Life,41,5,16,,,,
35,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,10,,,,
36,up,Seeed,Deine Zeit,36,16,16,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,3,1,16,,,,
38,up,Gentleman,You Remember,38,29,16,,,,
39,up,Seeed,Seeeds Haus,47,26,16,,,,
40,down,Nneka,Heartbeat,34,29,16,,,,
41,down,Seeed,Music Monks,40,6,16,,,,
42,up,Seeed,Molotov,44,25,16,,,,
43,up,Sean Paul,Temperature,43,3,16,,,,
44,up,Seeed,Beautiful,56,37,16,,,,
45,up,Gentleman,Superior,46,33,16,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,11,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,38,16,,,,
48,up,Bob Marley & The Wailers,Redemption Song,97,32,11,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,1,16,,,,
50,up,Gyptian,Hold You (Hold Yuh),51,21,15,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,23,16,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,52,5,16,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,24,16,,,,
54,-,Jupiter Jones,Still (Guido Craveiro Reggae Remix),-,54,1,,,,
55,up,Gentleman,Different Places (Radio Edit),57,47,16,,,,
56,up,Dellé,Tic Toc (feat. Gentleman),58,48,16,,,,
57,up,Gentleman,In My Arms,59,49,16,,,,
58,up,Seeed,Riddim No 1,60,37,16,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,10,15,,,,
60,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",63,27,16,,,,
61,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),66,1,16,,,,
62,up,Jack Radics,No Matter,62,3,16,,,,
63,up,Ce'Cile,Hot Like We,83,28,12,,,,
64,up,UB40,Red Red Wine (Edit),100,12,14,,,,
65,-,Maxi Priest,Close to You,-,44,13,,,,
66,-,United Rhythms of Brazil & Shirley Adamson,Walk of Life,-,66,1,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,13,10,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,67,22,16,,,,
69,-,Alpha Blondy,Seba Allah Y'e,-,9,11,,,,
70,-,Gentleman,On We Go,-,68,11,,,,
71,up,Bob Marley & The Wailers,Iron Lion Zion,78,34,13,,,,
72,-,Pamputtae,Bounce Suh (feat. Dani Boo),-,72,1,,,,
73,-,Bain and Edwards,Route to Ya Soul (feat. Tena Stelin),-,73,1,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),42,3,12,,,,
75,up,Benjie,Ganja Smoka,99,53,15,,,,
76,-,Bristol Love,Can't Take My Eyes off of You,-,76,1,,,,
77,-,Bass Over Babylon,Dub It Inna Yard,-,77,1,,,,
78,-,Sumac Dub,Soul Connection,-,78,1,,,,
79,down,The Wailers,"Get Up, Stand Up",73,36,3,,,,
80,-,Birchill & Elephant Man,Gangsta Rock,-,80,1,,,,
81,-,Prince Swanny,Marrow Ago Fly,-,81,1,,,,
82,-,Garnett Silk & Jimmy Riley,Hold On To Your Love,-,82,1,,,,
83,-,CK & Konshens,Body of the Year,-,83,1,,,,
84,-,Gentleman,Rise Up,-,1,5,,,,
85,-,Bounty Killer,No Argument,-,85,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,19,15,,,,
87,-,Prince Swanny,Real Mad Dawgs,-,87,1,,,,
88,-,Soul Sugar,Take a Chance (Dub),-,88,1,,,,
89,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,89,1,,,,
90,-,Alkaline,Golden Hold,-,90,1,,,,
91,-,Callya Rebel,Fruchtbares Land,-,91,1,,,,
92,up,Sean Paul,Ever Blazin',98,49,15,,,,
93,-,One People Productions,Hornsman Version,-,93,1,,,,
94,-,Stacious,The Break Up Song,-,94,1,,,,
95,-,Bass Trooperz,Argo Navis,-,95,1,,,,
96,down,Boundzound,Louder (Live Remix),70,13,15,,,,
97,-,Seeed,Papa Noah,-,41,10,,,,
98,-,Notch,Nuttin Nuh Go So,-,38,11,,,,
99,-,Gentleman,Heart of Rub-a-Dub,-,38,10,,,,
100,-,Seeed,What You Deserve Is What You Get,-,39,9,,,,
