Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),1,1,71,,,,
2,up,Christopher Martin,Paper Loving,6,2,3,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,71,,,,
4,up,Seeed,Augenbling,11,1,71,,,,
5,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),5,1,52,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),29,2,70,,,,
7,up,Shaggy,Boombastic,28,4,71,,,,
8,up,Seeed,Dancehall Caballeros,12,2,71,,,,
9,down,Seeed,Ding,8,1,71,,,,
10,down,Seeed,Wonderful Life,3,1,71,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,71,,,,
12,up,Seeed,Augenbling (Single Version),13,2,71,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),34,1,22,,,,
14,up,Seeed,Ding,15,2,71,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,71,,,,
16,up,Seeed,Molotov,16,4,69,,,,
17,up,Gentleman,It No Pretty,17,10,71,,,,
18,up,Culcha Candela,Berlin City Girl,19,7,14,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,71,,,,
20,down,Gentleman,Schöner Tag,7,1,19,,,,
21,down,Patrice,Soulstorm,20,8,71,,,,
22,down,Kevin Lyttle,Turn Me On,21,3,71,,,,
23,down,Boundzound,Louder (Live Remix),22,13,59,,,,
24,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,7,71,,,,
25,down,Seeed,Beautiful,24,12,66,,,,
26,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,71,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),18,11,71,,,,
28,down,Bob Marley & The Wailers,Is This Love,26,5,70,,,,
29,down,Seeed,Aufstehn!,27,5,71,,,,
30,down,Culcha Candela,Ey DJ (Live),14,14,12,,,,
31,up,Seeed,Wonderful Life,40,5,68,,,,
32,down,Seeed,Schwinger,30,11,68,,,,
33,down,Wally Warning,No Monkey (Radio Edit),31,21,65,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,2,70,,,,
35,down,UB40,Red Red Wine (12'' Version),32,11,70,,,,
36,down,Million Stylez,Miss Fatty,35,9,71,,,,
37,up,Nneka,Heartbeat,37,29,65,,,,
38,down,UB40,Kingston Town,36,6,69,,,,
39,down,Seeed,Seeeds Haus,38,26,64,,,,
40,down,Gentleman,You Remember,39,29,68,,,,
41,up,Seeed,Music Monks,41,6,68,,,,
42,up,Seeed,Molotov,42,25,60,,,,
43,up,Seeed,Riddim No 1,65,37,49,,,,
44,down,Sean Paul,Temperature,43,3,66,,,,
45,up,Seeed,Beautiful,47,37,63,,,,
46,down,Gentleman,Ovaload (feat. Sean Paul),45,24,70,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,38,62,,,,
48,down,Gyptian,Hold You (Hold Yuh),44,21,58,,,,
49,down,Eddy Grant,Gimme Hope Jo'Anna,46,5,66,,,,
50,down,Leo Aberer,Kangaroo (Radio Edit),48,21,30,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,23,55,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,45,27,,,,
53,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,24,53,,,,
54,down,Gentleman,Different Places (Radio Edit),53,47,54,,,,
55,down,Dellé,Tic Toc (feat. Gentleman),54,48,51,,,,
56,down,Gentleman,In My Arms,55,49,51,,,,
57,-,Seeed,Deine Zeit,-,16,64,,,,
58,up,Benjie,Ganja Smoka,94,53,40,,,,
59,up,Sean Paul,Ever Blazin',85,49,49,,,,
60,up,Dellé,Power of Love,66,26,40,,,,
61,-,Chronixx,Safe N Sound,-,61,1,,,,
62,down,Gentleman,Superior,59,33,65,,,,
63,-,Aca,You Don't Know Me (feat. Denham Smith),-,63,1,,,,
64,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",67,27,46,,,,
65,up,UB40,(I Can't Help) Falling in Love With You,95,22,51,,,,
66,up,Jack Radics,No Matter,88,3,60,,,,
67,up,Gentleman,Intoxication,90,10,54,,,,
68,up,Seeed,Tide Is High,93,55,32,,,,
69,up,UB40,Red Red Wine (Edit),91,12,49,,,,
70,up,Bob Marley & The Wailers,Iron Lion Zion,92,34,41,,,,
71,up,Bob Marley & The Wailers,Redemption Song,97,32,42,,,,
72,up,Ce'Cile,Hot Like We,96,28,34,,,,
73,up,Maxi Priest,Close to You,99,44,42,,,,
74,up,Gentleman,You Remember (Instrumental),89,10,57,,,,
75,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,19,43,,,,
76,down,The Wailers,I Shot the Sheriff,62,37,9,,,,
77,-,Culcha Candela,Monsta,-,5,12,,,,
78,-,Sean Paul,Never Gonna Be the Same,-,78,2,,,,
79,-,Beres Hammond & Popcaan,God is Love,-,79,1,,,,
80,-,Rasta Beirut,Sayian,-,80,1,,,,
81,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,81,1,,,,
82,-,Salaam Remi & Super Cat,Push Big Time,-,51,2,,,,
83,-,Jonny Joe,Reach For the Stars,-,83,1,,,,
84,-,Rex Records,Jiggle Yuh Body Gal (feat. Shocking Murray),-,84,1,,,,
85,-,Shocking Murray,Big Up,-,85,1,,,,
86,-,Patrice Roberts,Tender,-,86,1,,,,
87,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),98,7,38,,,,
88,up,Gentleman,On We Go,100,68,34,,,,
89,-,Nkula,Judgement Day,-,89,1,,,,
90,-,Nkula,Zion Rock,-,90,1,,,,
91,-,Anthony B,Reggae Soul Sister,-,91,1,,,,
92,-,Rekall,Ganja Love (feat. Million Stylez) [Remix],-,92,1,,,,
93,-,WSTRN,Armagidion (feat. Sai so),-,93,1,,,,
94,-,Gentleman's Dub Club & Kiko Bun,Use Me (Ben McKone Dub),-,94,1,,,,
95,-,Shocking Murray,No Sniff,-,95,1,,,,
96,-,Max Romeo,Gypsy Woman,-,96,1,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,13,28,,,,
98,-,Notch,Nuttin Nuh Go So,-,38,29,,,,
99,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,46,,,,
100,-,Inner Circle,Bad Boys - Live,-,33,14,,,,
