Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,72,,,,
2,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,10,,,,
3,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),4,1,102,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),13,2,119,,,,
5,up,Seeed,Dancehall Caballeros,8,2,121,,,,
6,down,Seeed,Ding,5,1,121,,,,
7,up,Seeed,Molotov,12,4,118,,,,
8,up,Seeed,Ding,11,2,121,,,,
9,down,Seeed,Augenbling,6,1,121,,,,
10,down,Seeed,Augenbling (Single Version),9,2,117,,,,
11,down,Seeed,Wonderful Life,3,1,120,,,,
12,up,Gentleman,It No Pretty,20,10,121,,,,
13,up,Shaggy,Boombastic,15,4,121,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,10,104,,,,
15,up,UB40,Kingston Town,23,6,117,,,,
16,up,Boundzound,Louder (Live Remix),21,13,104,,,,
17,up,Gentleman,To the Top (feat. Christopher Martin),22,11,121,,,,
18,up,Kevin Lyttle,Turn Me On,24,3,121,,,,
19,up,Gentleman,Intoxication,25,10,92,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,16,1,121,,,,
21,up,Seeed,Beautiful,26,12,116,,,,
22,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],28,3,119,,,,
23,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,120,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,7,1,121,,,,
25,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),10,1,121,,,,
26,up,Seeed,Aufstehn!,29,5,121,,,,
27,down,Patrice,Soulstorm,18,8,121,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,120,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,30,3,121,,,,
30,up,Seeed,Schwinger,31,11,115,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,2,120,,,,
32,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,32,1,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,100,,,,
34,up,Gentleman,You Remember,36,29,116,,,,
35,up,Gentleman,Ovaload (feat. Sean Paul),47,24,119,,,,
36,down,UB40,Red Red Wine (12'' Version),35,11,119,,,,
37,up,Sean Paul,Temperature,42,3,108,,,,
38,up,Gentleman,Superior,41,33,109,,,,
39,down,Seeed,Wonderful Life,38,5,116,,,,
40,up,Bob Marley & The Wailers,Is This Love,45,5,117,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,104,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,48,5,111,,,,
43,up,Gentleman,It No Pretty (STI Remix),50,43,39,,,,
44,up,Leo Aberer,Kangaroo (Radio Edit),51,21,64,,,,
45,up,Gentleman,You Remember (Instrumental),72,10,97,,,,
46,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,45,64,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,87,,,,
48,up,Seeed,Deine Zeit,90,16,108,,,,
49,up,Gentleman,Different Places (Radio Edit),55,47,88,,,,
50,up,Dellé,Tic Toc (feat. Gentleman),56,48,84,,,,
51,up,Dellé,Power of Love,57,26,63,,,,
52,down,Seeed,Music Monks,39,6,111,,,,
53,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",58,27,72,,,,
54,down,Seeed,Cherry Oh 2014,14,10,108,,,,
55,up,Jack Radics,No Matter,67,3,94,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,68,22,86,,,,
57,up,Sister Nancy,Bam Bam,71,6,18,,,,
58,up,UB40,Red Red Wine (Edit),59,12,77,,,,
59,up,Bob Marley & The Wailers,Redemption Song,60,32,68,,,,
60,up,Maxi Priest,Close to You,73,44,59,,,,
61,up,Gentleman,In My Arms,62,49,84,,,,
62,up,Nneka,Heartbeat,85,29,112,,,,
63,down,Seeed,Seeeds Haus,37,26,111,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,7,56,,,,
65,up,Alpha Blondy,Seba Allah Y'e,66,9,51,,,,
66,down,Notch,Nuttin Nuh Go So,64,38,48,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,5,70,,,,
68,up,Inner Circle,Bad Boys - Live,82,33,22,,,,
69,up,Seeed,Next!,69,32,36,,,,
70,up,Seeed,Molotov,75,25,101,,,,
71,down,Inner Circle,Sweat (A La La La La Long),43,5,90,,,,
72,up,Gentleman,On We Go,81,68,49,,,,
73,down,Gentleman,Heart of Rub-a-Dub,70,38,34,,,,
74,down,Seeed,Beautiful,44,37,106,,,,
75,down,Wally Warning,No Monkey (Radio Edit),32,21,109,,,,
76,up,Seeed,What You Deserve Is What You Get,88,39,27,,,,
77,down,Million Stylez,Miss Fatty,40,9,115,,,,
78,up,Bob Marley & The Wailers,Iron Lion Zion,80,34,68,,,,
79,up,Shaggy,Oh Carolina,83,72,30,,,,
80,up,Martin Jondo,Rainbow Warrior,93,44,23,,,,
81,up,Gentleman,Lonely Days,94,72,21,,,,
82,-,Collie Buddz & Konshens,Blaze Away,-,82,1,,,,
83,-,Gentleman & Ky-Mani Marley,Mama,-,47,19,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,76,19,64,,,,
85,down,Seeed,Tide Is High,74,55,55,,,,
86,down,Gyptian,Hold You (Hold Yuh),49,21,97,,,,
87,-,Leggza,Secure Finance (feat. N4B),-,87,1,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,23,91,,,,
89,up,Seeed,Riddim No 1,91,37,79,,,,
90,down,Johnny Nash,I Can See Clearly Now,63,13,47,,,,
91,up,Inner Circle,Bad Boys (Theme from COPS),95,3,47,,,,
92,up,Patrice,Clouds (The Alpha Session),96,75,11,,,,
93,down,Seeed,Papa Noah,78,41,37,,,,
94,down,Sean Paul,Ever Blazin',77,49,79,,,,
95,down,Benjie,Ganja Smoka,89,53,67,,,,
96,-,Bob Marley & The Wailers,Jamming,-,32,20,,,,
97,-,J Boog,Let's Do It Again,-,1,37,,,,
98,-,Sean Paul,We Be Burnin' (Recognize It),-,76,6,,,,
