Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,120,,,,
2,down,Bluelagoon,Break My Stride (Radio Edit),1,1,5,,,,
3,down,Seeed,Augenbling,2,1,169,,,,
4,up,Shaggy,Boombastic,13,4,167,,,,
5,up,Seeed,Wonderful Life,5,1,168,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),6,1,150,,,,
7,up,Seeed,Ding,8,1,169,,,,
8,down,Seeed,Dancehall Caballeros,7,2,169,,,,
9,up,Seeed,Augenbling (Single Version),9,2,162,,,,
10,up,Bob Marley & The Wailers,Is This Love,45,5,164,,,,
11,down,Seeed,Ding,10,2,169,,,,
12,up,Seeed,Molotov,12,4,166,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,3,1,169,,,,
14,up,Gentleman,It No Pretty,14,10,168,,,,
15,up,Gentleman,To the Top (feat. Christopher Martin),15,11,168,,,,
16,up,Kevin Lyttle,Turn Me On,21,3,169,,,,
17,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,166,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,22,1,168,,,,
19,down,Seeed,Cherry Oh 2014,17,10,149,,,,
20,down,Patrice,Soulstorm,19,8,169,,,,
21,up,Boundzound,Louder (Live Remix),30,13,149,,,,
22,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],27,3,167,,,,
23,up,Seeed,Beautiful,24,12,164,,,,
24,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),26,1,168,,,,
25,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],28,18,166,,,,
26,up,Seeed,Aufstehn!,29,5,169,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,168,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,168,,,,
29,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,145,,,,
30,up,Seeed,Schwinger,31,11,160,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,2,168,,,,
32,up,UB40,Red Red Wine (12'' Version),36,11,165,,,,
33,up,Million Stylez,Miss Fatty,33,9,159,,,,
34,down,UB40,Kingston Town,20,6,164,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,7,145,,,,
36,up,Seeed,Deine Zeit,37,16,153,,,,
37,up,Seeed,Wonderful Life,38,5,163,,,,
38,up,Seeed,Seeeds Haus,40,26,155,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,77,22,127,,,,
40,down,Gentleman,You Remember,39,29,161,,,,
41,up,Seeed,Music Monks,41,6,158,,,,
42,down,Nneka,Heartbeat,35,29,153,,,,
43,down,Gentleman,Superior,42,33,154,,,,
44,down,Seeed,Molotov,43,25,146,,,,
45,down,Sean Paul,Temperature,44,3,155,,,,
46,down,Gentleman,Intoxication,25,10,133,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,1,85,,,,
48,up,Eddy Grant,Gimme Hope Jo'Anna,48,5,158,,,,
49,up,Gyptian,Hold You (Hold Yuh),49,21,143,,,,
50,up,Seeed,Beautiful,50,37,152,,,,
51,-,Merca Bae,Brigade,-,51,1,,,,
52,-,Collie Buddz,Take It Easy,-,52,1,,,,
53,down,Gentleman,It No Pretty (STI Remix),52,43,82,,,,
54,up,Leo Aberer,Kangaroo (Radio Edit),55,21,106,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,23,136,,,,
56,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,45,106,,,,
57,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),59,24,129,,,,
58,up,Gentleman,Different Places (Radio Edit),60,47,130,,,,
59,up,Dellé,Tic Toc (feat. Gentleman),61,48,125,,,,
60,up,Gentleman,In My Arms,62,49,125,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,38,148,,,,
62,up,Jack Radics,No Matter,64,3,137,,,,
63,up,Seeed,Riddim No 1,76,37,119,,,,
64,up,Dellé,Power of Love,65,26,103,,,,
65,-,Nadg,We a Run E Grung (Remix),-,12,1,,,,
66,-,HoodCelebrityy & Black Shadow,I'm Back,-,66,1,,,,
67,-,Teetimus & Ding Dong,Boasy,-,67,1,,,,
68,-,Spice,Clap Clap,-,68,1,,,,
69,-,T.O.K.,NPLH (Home) [feat. Shams the Producer],-,69,1,,,,
70,-,Diya,Mek It Bunx,-,70,1,,,,
71,-,Stalawa & I-Bogle,My Kitchen,-,71,1,,,,
72,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,109,,,,
73,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,73,1,,,,
74,-,Sizzla,We Can Do Better,-,74,1,,,,
75,-,Dave Bolaño,Me Levanté,-,75,1,,,,
76,-,Desmond Dekker,Israelites,-,24,6,,,,
77,-,Stanley & The Turbines,In a mi Prime,-,77,1,,,,
78,-,Chronic Law & Valiant,Darkness,-,78,1,,,,
79,-,Michie One & Louchie Lou,Rich Girl,-,79,1,,,,
80,-,Dennis Brown,"Halfway Up, Halfway Down",-,80,1,,,,
81,-,Tatanka,Border Rub,-,81,1,,,,
82,-,Zamunda,Reggae Party (feat. Anthony B),-,82,1,,,,
83,-,"Tamba DLegend, Skyy, Moneyy Study, Rastro,",Nuh Start the War,-,83,1,,,,
84,-,Richie Spice,Real Love,-,84,1,,,,
85,-,Zamunda,Save Some For Me,-,85,1,,,,
86,-,The Mighty Diamonds,Shame and Pride,-,86,1,,,,
87,-,Barrington Levy,I Want You,-,87,1,,,,
88,-,Don Campbell,Dance with My Mind,-,88,1,,,,
89,-,Prince Far I,Prince Far I Come Again,-,89,1,,,,
90,-,Terro Fabulous,Body Test,-,90,1,,,,
91,-,Ashes of Babylon,Making a Mistake,-,91,1,,,,
92,down,UB40,Red Red Wine (Edit),67,12,116,,,,
93,down,Gentleman,You Remember (Instrumental),11,10,137,,,,
94,down,Benjie,Ganja Smoka,63,53,103,,,,
95,down,Inner Circle,Sweat (A La La La La Long),53,5,129,,,,
96,down,Sean Paul,Ever Blazin',93,49,110,,,,
97,down,Bob Marley & The Wailers,Iron Lion Zion,68,34,107,,,,
98,down,Bob Marley & The Wailers,Redemption Song,69,32,102,,,,
99,down,Seeed,Tide Is High,70,55,86,,,,
100,down,Notch,Nuttin Nuh Go So,51,38,82,,,,
