Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,3,,,,
2,up,J Boog,Let's Do It Again,5,1,12,,,,
3,-,Gentleman,Ahoi,-,1,1,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,32,,,,
5,down,Seeed,Augenbling,2,1,32,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,32,,,,
7,up,Conkarah,Banana (feat. Shaggy),46,1,5,,,,
8,up,Seeed,Ding,14,2,32,,,,
9,down,Seeed,Ding,4,1,32,,,,
10,up,Seeed,Dancehall Caballeros,15,2,32,,,,
11,up,Seeed,Augenbling (Single Version),12,2,32,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,32,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,2,32,,,,
14,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),9,1,32,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,32,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,10,30,,,,
17,up,Boundzound,Louder (Live Remix),19,13,27,,,,
18,up,Kevin Lyttle,Turn Me On,20,3,32,,,,
19,up,Gentleman,It No Pretty,31,10,32,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],22,3,32,,,,
21,up,Gentleman,To the Top (feat. Christopher Martin),42,11,32,,,,
22,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,32,,,,
23,down,Seeed,Wonderful Life,7,1,32,,,,
24,down,Seeed,Aufstehn!,18,5,32,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),25,3,22,,,,
26,up,Seeed,Schwinger,27,11,31,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,23,2,32,,,,
28,up,UB40,Red Red Wine (12'' Version),29,11,32,,,,
29,down,Seeed,Molotov,16,4,32,,,,
30,up,Patrice,Soulstorm,32,8,32,,,,
31,down,Million Stylez,Miss Fatty,30,9,32,,,,
32,down,Seeed,Deine Zeit,26,16,31,,,,
33,up,Seeed,Beautiful,43,12,27,,,,
34,up,Gentleman,You Remember (Instrumental),45,10,26,,,,
35,down,UB40,Kingston Town,21,6,31,,,,
36,down,Shaggy,Boombastic,34,4,32,,,,
37,down,Gentleman,Ovaload (feat. Sean Paul),28,24,32,,,,
38,-,Gentleman,Heart of Rub-a-Dub,-,38,12,,,,
39,-,J Boog,Let's Do It Again,-,15,7,,,,
40,down,Gentleman,You Remember,35,29,31,,,,
41,down,Seeed,Wonderful Life,38,5,31,,,,
42,down,Seeed,Music Monks,39,6,31,,,,
43,down,Seeed,Molotov,40,25,29,,,,
44,down,Seeed,Cherry Oh 2014,17,10,28,,,,
45,-,Bob Marley & The Wailers,Jamming,-,32,10,,,,
46,-,ブジュ・バントン,Blessed,-,38,1,,,,
47,up,Wally Warning,No Monkey (Radio Edit),51,21,27,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,7,25,,,,
49,-,Gentleman,Rise Up,-,1,7,,,,
50,down,Seeed,Seeeds Haus,37,26,29,,,,
51,down,Inner Circle,Sweat (A La La La La Long),36,5,25,,,,
52,down,Gentleman,Superior,47,33,29,,,,
53,down,Sean Paul,Temperature,41,3,29,,,,
54,-,5 Star Celestial,One Away,-,54,1,,,,
55,-,Junior Murvin,"Memories (12"" Version)",-,55,1,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,5,23,,,,
57,-,Chronic Law,Talk Di Truth (feat. Sonovic),-,57,1,,,,
58,-,Donchez Dacres,Wiggle Wine,-,58,1,,,,
59,-,Marco Kleebauer,Ugly (Dub) [feat. Mavi Phoenix],-,59,1,,,,
60,-,Gentleman,Dem Gone,-,60,2,,,,
61,-,UB40,Red Red Wine (Edit),-,12,22,,,,
62,-,Sean Paul,Bad Inna Bed,-,62,1,,,,
63,-,Derrick Harriott,Brown Baby,-,63,1,,,,
64,-,Nneka,Heartbeat,-,29,29,,,,
65,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,65,1,,,,
66,-,IkaDub,Heavy & Loud (feat. Jolly Joseph),-,66,1,,,,
67,-,Naamix,Caliente,-,67,1,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,1,30,,,,
69,-,Third World,Give the People What They Need,-,69,1,,,,
70,-,Bob Marley & The Wailers,Redemption Song,-,32,19,,,,
71,-,Third World,State of Siege,-,71,1,,,,
72,-,Dr. Alban,It's My Life,-,51,3,,,,
73,down,The Wailers,"Get Up, Stand Up",50,36,10,,,,
74,down,Bob Marley & The Wailers,Is This Love,48,5,32,,,,
75,-,Alpha Blondy,Seba Allah Y'e,-,9,16,,,,
76,-,Inner Circle,Bad Boys - Live,-,33,1,,,,
77,-,Apache Indian,Boom Shack-A-Lak,-,77,2,,,,
78,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,73,2,,,,
79,-,Madness,One Step Beyond,-,4,5,,,,
80,-,Lila Iké,Thy Will,-,80,1,,,,
81,-,K More,Yoyo,-,81,1,,,,
82,-,Ken Booth,Ain't No Love,-,82,1,,,,
83,-,Busy Signal,Jamaica Jamaica,-,83,1,,,,
84,-,Gentleman,Tempolution (feat. Anthony Red Roze Cameron),-,84,1,,,,
85,-,Jo Mersa Marley,Nothing's Gonna Harm You,-,85,1,,,,
86,-,Alborosie,Unprecedented Time,-,86,1,,,,
87,-,Moses,Live It Up,-,87,1,,,,
88,-,Black-Am-I,Wants and Needs,-,88,1,,,,
89,-,Govana,Up Front,-,89,1,,,,
90,-,Chronic Law,Don't Rush,-,90,1,,,,
91,-,Prince Alla & Junior Ross,Bosrah Extended,-,91,1,,,,
92,-,Xana Romeo,Born in Sin,-,92,1,,,,
93,-,Lyn Taitt,Stepping Up,-,93,1,,,,
94,-,Dj Crown Prince,Duro (feat. Thaoban),-,94,1,,,,
95,-,Pressure,It Red,-,95,1,,,,
96,-,Pressure,Forever,-,96,1,,,,
97,-,Pressure,Can You Feel Love,-,97,1,,,,
98,-,The Righteous Flames,I Was Born to Be Loved,-,98,1,,,,
99,-,Mikey Spice,I Want to Know,-,99,1,,,,
100,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,38,27,,,,
