Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bluelagoon,Break My Stride (Radio Edit),2,1,4,,,,
2,up,Seeed,Augenbling,6,1,168,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,168,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,119,,,,
5,down,Seeed,Wonderful Life,4,1,167,,,,
6,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),7,1,149,,,,
7,up,Seeed,Dancehall Caballeros,8,2,168,,,,
8,up,Seeed,Ding,10,1,168,,,,
9,up,Seeed,Augenbling (Single Version),12,2,161,,,,
10,down,Seeed,Ding,9,2,168,,,,
11,up,Gentleman,You Remember (Instrumental),57,10,136,,,,
12,up,Seeed,Molotov,13,4,165,,,,
13,down,Shaggy,Boombastic,5,4,166,,,,
14,up,Gentleman,It No Pretty,20,10,167,,,,
15,up,Gentleman,To the Top (feat. Christopher Martin),26,11,167,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,24,3,167,,,,
17,up,Seeed,Cherry Oh 2014,18,10,148,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,167,,,,
19,up,Patrice,Soulstorm,19,8,168,,,,
20,down,UB40,Kingston Town,14,6,163,,,,
21,up,Kevin Lyttle,Turn Me On,21,3,168,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,11,1,167,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,165,,,,
24,up,Seeed,Beautiful,25,12,163,,,,
25,down,Gentleman,Intoxication,22,10,132,,,,
26,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),17,1,167,,,,
27,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],23,3,166,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],27,18,165,,,,
29,up,Seeed,Aufstehn!,29,5,168,,,,
30,-,Boundzound,Louder (Live Remix),-,13,148,,,,
31,down,Seeed,Schwinger,30,11,159,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,2,167,,,,
33,down,Million Stylez,Miss Fatty,32,9,158,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,7,144,,,,
35,up,Nneka,Heartbeat,67,29,152,,,,
36,up,UB40,Red Red Wine (12'' Version),50,11,164,,,,
37,down,Seeed,Deine Zeit,34,16,152,,,,
38,down,Seeed,Wonderful Life,36,5,162,,,,
39,down,Gentleman,You Remember,35,29,160,,,,
40,down,Seeed,Seeeds Haus,37,26,154,,,,
41,down,Seeed,Music Monks,38,6,157,,,,
42,down,Gentleman,Superior,39,33,153,,,,
43,down,Seeed,Molotov,40,25,145,,,,
44,down,Sean Paul,Temperature,41,3,154,,,,
45,down,Bob Marley & The Wailers,Is This Love,28,5,163,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,38,147,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,84,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,45,5,157,,,,
49,up,Gyptian,Hold You (Hold Yuh),80,21,142,,,,
50,down,Seeed,Beautiful,43,37,151,,,,
51,up,Notch,Nuttin Nuh Go So,72,38,81,,,,
52,down,Gentleman,It No Pretty (STI Remix),47,43,81,,,,
53,up,Inner Circle,Sweat (A La La La La Long),65,5,128,,,,
54,-,Stonebwoy,Mightylele,-,54,1,,,,
55,up,Leo Aberer,Kangaroo (Radio Edit),70,21,105,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),71,22,135,,,,
57,-,Fyah T,From Day One,-,57,1,,,,
58,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,45,105,,,,
59,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),49,24,128,,,,
60,down,Gentleman,Different Places (Radio Edit),51,47,129,,,,
61,down,Dellé,Tic Toc (feat. Gentleman),52,48,124,,,,
62,down,Gentleman,In My Arms,53,49,124,,,,
63,down,Benjie,Ganja Smoka,54,53,102,,,,
64,down,Jack Radics,No Matter,56,3,136,,,,
65,down,Dellé,Power of Love,59,26,102,,,,
66,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",60,27,108,,,,
67,down,UB40,Red Red Wine (Edit),61,12,115,,,,
68,down,Bob Marley & The Wailers,Iron Lion Zion,63,34,106,,,,
69,down,Bob Marley & The Wailers,Redemption Song,62,32,101,,,,
70,down,Seeed,Tide Is High,64,55,85,,,,
71,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,7,88,,,,
72,up,Johnny Nash,I Can See Clearly Now,95,13,74,,,,
73,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,5,103,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,19,95,,,,
75,up,Alpha Blondy,Seba Allah Y'e,93,9,81,,,,
76,down,Seeed,Riddim No 1,55,37,118,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,77,22,126,,,,
78,up,Inner Circle,Bad Boys - Live,96,33,50,,,,
79,up,Seeed,Papa Noah,98,41,60,,,,
80,up,Seeed,Next!,97,32,62,,,,
81,-,Bluelagoon,Heartbreaker (Radio Edit),-,58,1,,,,
82,-,Bluelagoon,Isle of Paradise (Radio Edit),-,82,1,,,,
83,-,The Tamlins,Hang On Your Love,-,83,1,,,,
84,-,Glimmerman,Plant Passport,-,84,1,,,,
85,-,Daniel Rae Costello,Stop Your Fussin',-,85,1,,,,
86,-,ブジュ・バントン,Lamb Of God,-,86,1,,,,
87,-,Schwarzpaul,Ya basta,-,87,1,,,,
88,-,Bounty Killer,Watch Yuh Mouth,-,88,1,,,,
89,-,Bob Marley & The Wailers,Jamming,-,32,23,,,,
90,-,Alkaline,Holiday Again,-,90,1,,,,
91,-,Vin Gordon & Dub Kazman,Vin Shock,-,91,1,,,,
92,-,遠東之獅,Give me the Power (Dub Mix),-,92,1,,,,
93,-,Sean Paul,Ever Blazin',-,49,109,,,,
94,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,91,65,14,,,,
95,up,Gentleman,Heart of Rub-a-Dub,99,38,61,,,,
96,up,Shaggy,Oh Carolina,100,72,51,,,,
