Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,0,,,,
2,up,Seeed,Ding,3,1,0,,,,
3,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,0,,,,
4,up,Seeed,Wonderful Life,5,1,0,,,,
5,up,Seeed,Dancehall Caballeros,6,2,0,,,,
6,down,Seeed,Ding,4,2,0,,,,
7,up,Seeed,Aufstehn!,7,5,0,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,1,0,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),17,2,0,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,0,,,,
11,up,Seeed,Schwinger,28,11,0,,,,
12,up,Kevin Lyttle,Turn Me On,14,3,0,,,,
13,up,Seeed,Augenbling (Single Version),13,2,0,,,,
14,up,UB40,Kingston Town,27,6,0,,,,
15,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],10,3,0,,,,
16,up,Patrice,Soulstorm,23,8,0,,,,
17,up,Seeed,Cherry Oh 2014,21,10,0,,,,
18,up,Shaggy,Boombastic,19,4,0,,,,
19,down,Gentleman,It No Pretty,16,10,0,,,,
20,down,Gentleman,To the Top (feat. Christopher Martin),18,11,0,,,,
21,up,Seeed,Wonderful Life,24,5,0,,,,
22,up,Seeed,Beautiful,22,12,0,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,0,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],25,18,0,,,,
25,up,Jimmy Cliff,I Can See Clearly Now,32,2,0,,,,
26,up,Seeed,Molotov,41,25,0,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,52,22,0,,,,
28,up,Wally Warning,No Monkey (Radio Edit),30,21,0,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,9,1,0,,,,
30,down,Seeed,Music Monks,11,6,0,,,,
31,up,Seeed,Deine Zeit,34,16,0,,,,
32,up,Gentleman,Ovaload (feat. Sean Paul),40,24,0,,,,
33,down,UB40,Red Red Wine (12'' Version),31,11,0,,,,
34,down,Gentleman,You Remember (Instrumental),29,10,0,,,,
35,down,Million Stylez,Miss Fatty,33,9,0,,,,
36,up,Nneka,Heartbeat,49,29,0,,,,
37,up,Gentleman,Intoxication,58,10,0,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,7,0,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,7,0,,,,
40,down,Seeed,Seeeds Haus,38,26,0,,,,
41,down,Gentleman,You Remember,39,29,0,,,,
42,down,Bob Marley & The Wailers,Is This Love,26,5,0,,,,
43,up,Seeed,Riddim No 1,50,37,0,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,0,,,,
45,down,Seeed,Beautiful,37,37,0,,,,
46,down,Sean Paul,Temperature,43,3,0,,,,
47,up,Boundzound,Louder (Live Remix),51,13,0,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,38,0,,,,
49,-,Sean Paul,Ever Blazin',-,49,0,,,,
50,down,Gyptian,Hold You (Hold Yuh),46,21,0,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,0,,,,
52,down,Gentleman,Superior,42,33,0,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,53,5,0,,,,
54,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,24,0,,,,
55,up,Gentleman,Different Places (Radio Edit),55,47,0,,,,
56,up,Dellé,Tic Toc (feat. Gentleman),56,48,0,,,,
57,up,Gentleman,In My Arms,57,49,0,,,,
58,up,Dellé,Power of Love,59,26,0,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,0,,,,
60,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),47,1,0,,,,
61,down,Jack Radics,No Matter,36,3,0,,,,
62,up,Seeed,Tide Is High,96,55,0,,,,
63,up,Alpha Blondy,Seba Allah Y'e,92,9,0,,,,
64,up,Ce'Cile,Hot Like We,82,28,0,,,,
65,up,Maxi Priest,Close to You,95,44,0,,,,
66,up,Bob Marley & The Wailers,Redemption Song,97,32,0,,,,
67,up,Seeed,Papa Noah,67,41,0,,,,
68,down,Shenseea & Tyga,Blessed,60,30,0,,,,
69,up,Gentleman,Heart of Rub-a-Dub,99,38,0,,,,
70,up,Seeed,What You Deserve Is What You Get,98,39,0,,,,
71,up,Martin Jondo,Rainbow Warrior,100,44,0,,,,
72,-,Gentleman,Lonely Days,-,72,0,,,,
73,-,Gentleman & Ky-Mani Marley,Mama,-,47,0,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,19,0,,,,
75,-,Patrice,Clouds (The Alpha Session),-,75,0,,,,
76,up,Bob Marley & The Wailers,Iron Lion Zion,89,34,0,,,,
77,down,Fat Freddy's Drop,Kamo Kamo,20,20,0,,,,
78,down,Sister Nancy,Bam Bam,69,6,0,,,,
79,-,Sean Paul,We Be Burnin' (Recognize It),-,76,0,,,,
80,-,Notch,Nuttin Nuh Go So,-,38,0,,,,
81,-,Shaggy,Oh Carolina,-,72,0,,,,
82,-,Bob Marley & The Wailers,Jamming,-,32,0,,,,
83,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,78,0,,,,
84,-,Kameleba,Cartas Viejas,-,84,0,,,,
85,-,Jesse Royal,Glad To Be (feat. Randy Valentine),-,70,0,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,3,0,,,,
87,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,83,0,,,,
88,up,Gentleman,On We Go,93,68,0,,,,
89,-,Destra,Stage Party,-,60,0,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,61,0,,,,
91,-,Marco Kleebauer,Never Be Yours (Dub) [feat. My Ugly Clementine],-,91,0,,,,
92,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,39,0,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,86,0,,,,
94,-,Shockman & Young Kenna,Bend Ova,-,94,0,,,,
95,down,Seeed,Molotov,48,4,0,,,,
96,down,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",66,27,0,,,,
97,-,Shatta Wale,Blessings Upon Me,-,97,0,,,,
98,-,"Vybz Kartel, Lisa Hyper & Seanizzle",Come Ova,-,98,0,,,,
99,-,Madness,One Step Beyond,-,4,0,,,,
100,down,Seeed & Anthony B,Waterpumpee (Waan Back 2002),75,57,0,,,,
