Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
3,down,A Boogie wit da Hoodie,ALONE - EP,2,2,2,,,,
4,up,J. Cole,Might Delete Later,4,1,5,,,,
5,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,12,,,,
6,up,Skrapz,Reflection,6,1,12,,,,
7,up,D-Block Europe,Rolling Stone,10,1,17,,,,
8,up,Travis Scott,UTOPIA,8,1,41,,,,
9,up,Drake,For All The Dogs Scary Hours Edition,9,1,25,,,,
10,down,Potter Payper,Thanks For Hating,7,1,12,,,,
11,up,Mazza_l20,Against All Odds,74,11,2,,,,
12,up,Kanye West,Graduation,17,5,233,,,,
13,up,Kendrick Lamar,DAMN.,24,13,132,,,,
14,up,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,104,,,,
15,up,Drake,Take Care (Deluxe Version),18,6,235,100,2020-11-22,100,2020-11-22
16,up,Nemzzz,DO NOT DISTURB (DELUXE),16,1,7,,,,
17,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,12,183,,,,
18,down,mgk & Trippie Redd,genre : sadboy - EP,11,2,6,,,,
19,down,Bugzy Malone,The Great British Dream,14,8,7,,,,
20,down,Nicki Minaj,Pink Friday 2,19,1,18,,,,
21,down,Doja Cat,Scarlet 2 CLAUDE,13,5,5,,,,
22,up,Kendrick Lamar,To Pimp a Butterfly,39,17,99,100,2020-06-07,100,2020-06-07
23,down,21 Savage,american dream,20,1,17,,,,
24,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,11,159,,,,
25,up,Drake,Views,45,25,203,91,2020-05-03,85,2021-05-02
26,down,50 Cent,Get Rich or Die Tryin',25,7,152,,,,
27,up,Eminem,The Eminem Show (Expanded Edition),31,8,102,,,,
28,up,Drake,Certified Lover Boy,29,1,140,,,,
29,up,Kanye West,The College Dropout,34,3,210,,,,
30,up,Eminem,The Marshall Mathers LP,41,23,231,,,,
31,down,Yeat,2093 (P2),26,7,12,,,,
32,up,"Tyler, The Creator",IGOR,36,15,223,60,2019-11-17,22,2020-02-02
33,down,Marnz Malone,Tina's Boy,28,1,13,,,,
34,down,Dave,We're All Alone In This Together,30,1,146,,,,
35,up,Eminem,Curtain Call - The Hits (Deluxe Version),38,11,161,,,,
36,down,Travis Scott,ASTROWORLD,35,7,235,9,2019-11-10,6,2020-05-03
37,down,M24,Concrete Rose,12,12,5,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),37,1,74,,,,
39,up,Len,COBALT: SOMUCHMoRE,59,39,2,,,,
40,up,Dr. Dre,2001,42,6,227,,,,
41,down,Drake & 21 Savage,Her Loss,40,1,79,,,,
42,down,Clavish,Chapter 16,15,15,7,,,,
43,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),23,23,3,,,,
44,down,Kanye West,The Life of Pablo,43,10,235,,,,
45,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),52,28,134,,,,
46,up,Double M,Maktub,48,3,38,,,,
47,down,Dave,PSYCHODRAMA,44,4,235,,,,
48,down,Nines,Crop Circle 3,46,2,31,,,,
49,up,Gunna,a Gift & a Curse,49,1,47,,,,
50,-,KayMuni,Signed To The T,-,50,1,,,,
51,down,Nas,Illmatic,22,19,102,,,,
52,-,K-Trap,SMILE?,-,52,1,,,,
53,down,Dave & Central Cee,Split Decision - EP,51,1,48,,,,
54,down,Bossman Dlow,Mr Beat The Road,47,30,8,,,,
55,down,Drake,Scorpion,53,21,235,76,2019-11-10,57,2020-01-05
56,up,Drake,Nothing Was the Same (Deluxe),56,28,229,100,2020-09-27,100,2020-09-27
57,up,Drake,More Life,57,30,222,,,,
58,up,J Hus,Beautiful and Brutal Yard,60,1,43,,,,
59,up,Eminem,Recovery (Deluxe Edition),66,59,102,,,,
60,down,Ghetts,"On Purpose, With Purpose",50,4,14,,,,
61,down,Concrete Boys,It's Us Vol. 1,58,13,5,,,,
62,down,Post Malone,Hollywood's Bleeding,61,2,229,6,2019-10-06,2,2019-11-10
63,up,Nines,Crop Circle 2,69,1,53,,,,
64,down,Doja Cat,Scarlet,54,2,36,,,,
65,down,Post Malone,beerbongs & bentleys,64,16,227,31,2019-11-10,31,2019-11-10
66,up,D-Block Europe,The Blue Print – Us Vs. Them,70,1,187,99,2020-10-11,66,2020-10-18
67,-,Mic Righteous,Born Again,-,67,1,,,,
68,up,J. Cole,2014 Forest Hills Drive,68,18,217,97,2019-12-15,66,2021-05-16
69,down,Joyner Lucas,Not Now I'm Busy,63,7,7,,,,
70,down,A Boogie wit da Hoodie,Better Off Alone,32,32,5,,,,
71,up,Hunxho,For Her (Deluxe),72,37,20,,,,
72,up,Potter Payper,Real Back In Style,73,1,52,,,,
73,down,D-Block Europe,Lap 5,71,1,93,,,,
74,-,Lil Baby,My Turn (Deluxe),-,3,196,28,2020-05-03,4,2020-05-10
75,up,Lil Baby,It's Only Me,75,1,81,,,,
76,up,2Pac,Greatest Hits,82,42,122,,,,
77,up,Eminem,The Slim Shady LP (Expanded Edition),88,72,15,,,,
78,-,A Boogie wit da Hoodie,Hoodie SZN,-,19,134,92,2019-11-10,78,2019-12-08
79,-,Skinz,I'm What They Pretend to Be,-,79,1,,,,
80,down,Ken Carson,A Great Chaos,55,6,19,,,,
81,down,Booter Bee,True Stories,67,13,12,,,,
82,-,A Boogie wit da Hoodie,Artist,-,76,8,94,2019-12-08,94,2019-12-08
83,-,Akon,Freedom,-,63,4,,,,
84,down,Drake,Dark Lane Demo Tapes,80,1,195,2,2020-05-03,1,2020-05-10
85,-,Niko B,dog eat dog food world,-,85,1,,,,
86,up,Millyz,Katrina's Son,91,86,2,,,,
87,down,Drake,If You're Reading This It's Too Late,83,71,32,,,,
88,down,Potter Payper,Training Day 3,86,1,182,85,2020-09-27,85,2020-09-27
89,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,78,1,20,,,,
90,up,Rv,Fresh Prince of Tottenham 2,90,90,2,,,,
91,down,Kanye West,Late Registration,79,11,56,,,,
92,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,84,17,228,,,,
93,-,MF DOOM,MM...FOOD (Deluxe Edition),-,83,4,,,,
94,up,J Hus,Big Conspiracy,100,1,206,35,2020-01-26,24,2020-02-02
95,down,"oakland, Wilfred & Joe James",Love Riddims - EP,62,39,4,,,,
96,down,Kanye West,Donda (Deluxe),77,3,129,,,,
97,down,Stormzy,Heavy Is the Head,89,1,211,75,2019-12-01,14,2019-12-22
98,-,A Boogie wit da Hoodie,Artist 2.0,-,1,36,16,2020-02-16,2,2020-02-23
99,down,Kanye West,ye,93,32,139,,,,
100,-,Eminem,Kamikaze,-,35,158,92,2020-01-26,92,2020-01-26
