Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,7,1,5,,,,
2,down,Gunna,One of Wun,1,1,7,,,,
3,down,K-Trap,SMILE?,2,2,8,,,,
4,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,24,4,6,,,,
5,down,M Huncho & Potter Payper,36 Hours,3,2,7,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,14,,,,
7,down,Eminem,The Marshall Mathers LP,4,4,238,,,,
8,up,$uicideboy$,New World Depression,54,8,4,,,,
9,down,Bugzy Malone,The Great British Dream,8,3,14,,,,
10,down,Meekz,TRU (DELUXE),5,3,4,,,,
11,up,LUCKI,GEMINI!,63,11,2,,,,
12,down,Eminem,The Eminem Show (Expanded Edition),9,8,109,,,,
13,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,11,,,,
14,down,Travis Scott,UTOPIA,13,1,48,,,,
15,up,Moneybagg Yo,SPEAK NOW,83,15,2,,,,
16,down,J. Cole,Might Delete Later,12,1,12,,,,
17,down,Clavish,Chapter 16,11,3,14,,,,
18,up,D-Block Europe,Rolling Stone,20,1,24,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,9,190,,,,
20,down,Eminem,Curtain Call - The Hits (Deluxe Version),15,11,168,,,,
21,down,Kanye West,Graduation,17,5,240,,,,
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,19,,,,
23,up,Drake,For All The Dogs Scary Hours Edition,23,1,32,,,,
24,up,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,111,,,,
25,up,Doja Cat,Scarlet,28,2,43,,,,
26,down,Drake,Take Care (Deluxe Version),25,6,242,100,2020-11-22,100,2020-11-22
27,down,50 Cent,Get Rich or Die Tryin',22,7,159,,,,
28,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,11,166,,,,
29,down,A Boogie wit da Hoodie,Better Off Alone,14,4,12,,,,
30,up,Kendrick Lamar,DAMN.,33,7,139,,,,
31,down,Headie One,The Last One,29,29,3,,,,
32,up,Kneecap,Fine Art,85,32,2,,,,
33,up,Skrapz,Reflection,35,1,19,,,,
34,up,Dr. Dre,2001,36,6,234,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,31,11,106,100,2020-06-07,100,2020-06-07
36,down,Eminem,The Slim Shady LP (Expanded Edition),19,15,22,,,,
37,down,Nicki Minaj,Pink Friday 2,32,1,25,,,,
38,up,Doja Cat,Scarlet 2 CLAUDE,45,5,12,,,,
39,up,Dave,We're All Alone In This Together,40,1,153,,,,
40,down,Travis Scott,ASTROWORLD,37,7,242,9,2019-11-10,6,2020-05-03
41,down,Dave,PSYCHODRAMA,39,4,242,,,,
42,down,Vince Staples,Dark Times,16,4,5,,,,
43,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,81,,,,
44,down,Potter Payper,Thanks For Hating,43,1,19,,,,
45,down,Eminem,Recovery (Deluxe Edition),38,34,109,,,,
46,up,"Tyler, The Creator",IGOR,49,15,230,60,2019-11-17,22,2020-02-02
47,up,Kanye West,The College Dropout,47,3,217,,,,
48,up,Drake,Certified Lover Boy,52,1,147,,,,
49,up,Nines,Crop Circle 3,55,2,38,,,,
50,down,Hunxho,Before The Album,30,30,3,,,,
51,down,Stardom,Grams & Dreams 2,41,15,5,,,,
52,up,Dave & Central Cee,Split Decision - EP,53,1,55,,,,
53,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),42,1,68,10,2020-12-20,2,2020-12-27
54,down,Eminem,Relapse: Refill,51,46,4,,,,
55,up,21 Savage,american dream,56,1,24,,,,
56,up,Kanye West,The Life of Pablo,60,10,242,,,,
57,down,Eminem,Kamikaze,48,35,162,92,2020-01-26,92,2020-01-26
58,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),61,28,141,,,,
59,down,Nas,Illmatic,58,19,109,,,,
60,down,Eminem,Encore (Deluxe Version),50,40,7,,,,
61,up,Double M,Maktub,69,3,45,,,,
62,up,Drake & 21 Savage,Her Loss,65,1,86,,,,
63,down,Nemzzz,DO NOT DISTURB (DELUXE),62,1,14,,,,
64,up,Marnz Malone,Tina's Boy,66,1,20,,,,
65,up,Bossman Dlow,Mr Beat The Road,67,30,15,,,,
66,up,Gunna,a Gift & a Curse,68,1,54,,,,
67,down,Drake,Views,64,25,210,91,2020-05-03,85,2021-05-02
68,up,J Hus,Beautiful and Brutal Yard,70,1,50,,,,
69,down,KayMuni,Signed To The T,59,4,8,,,,
70,up,Post Malone,Hollywood's Bleeding,76,2,236,6,2019-10-06,2,2019-11-10
71,up,2Pac,All Eyez On Me,77,59,33,,,,
73,up,Drake,Scorpion,78,21,242,76,2019-11-10,57,2020-01-05
74,down,Childish Gambino,Atavista,57,8,6,,,,
75,down,Yeat,2093 (P2),74,7,19,,,,
77,up,Post Malone,beerbongs & bentleys,84,16,234,31,2019-11-10,31,2019-11-10
78,up,ian,Valedictorian [Deluxe],81,58,3,,,,
79,up,Mazza_l20,Against All Odds,92,11,9,,,,
80,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,23,,,,
81,down,D-Block Europe,The Blue Print – Us Vs. Them,80,1,193,99,2020-10-11,66,2020-10-18
82,down,mgk & Trippie Redd,genre : sadboy - EP,75,2,13,,,,
83,up,D-Block Europe,Lap 5,97,1,97,,,,
84,down,Dr. Dre,The Chronic,73,7,25,57,2020-04-26,57,2020-04-26
85,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,53,32,,,,
86,up,Kanye West,Yeezus,91,40,67,,,,
87,down,Drake,Nothing Was the Same (Deluxe),86,28,236,100,2020-09-27,100,2020-09-27
90,down,Ski Mask the Slump God,11th Dimension,27,27,3,,,,
91,down,J. Cole,2014 Forest Hills Drive,87,18,224,97,2019-12-15,66,2021-05-16
92,down,Drake,More Life,79,30,229,,,,
93,-,Akon,Freedom,-,63,6,,,,
94,-,Ren,Sick Boi,-,7,26,,,,
95,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,17,234,,,,
96,down,2Pac,Greatest Hits,90,42,129,,,,
97,down,Eminem,The Marshall Mathers LP 2 (Expanded Edition),71,43,9,,,,
98,down,Potter Payper,Real Back In Style,95,1,58,,,,
99,-,J Hus,Common Sense,-,26,155,,,,
