Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,K-Trap,SMILE?,27,2,5,,,,
3,down,M Huncho & Potter Payper,36 Hours,2,2,4,,,,
4,up,Vince Staples,Dark Times,45,4,2,,,,
5,-,Meekz,TRU (DELUXE),-,5,1,,,,
6,down,Bugzy Malone,The Great British Dream,5,3,11,,,,
7,down,Clavish,Chapter 16,3,3,11,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,11,,,,
9,down,A Boogie wit da Hoodie,Better Off Alone,4,4,9,,,,
10,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,8,,,,
11,up,Nicki Minaj,Pink Friday 2,19,1,22,,,,
12,down,J. Cole,Might Delete Later,9,1,9,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,9,187,,,,
14,down,Travis Scott,UTOPIA,11,1,45,,,,
15,up,Stardom,Grams & Dreams 2,91,15,2,,,,
16,up,Niko B,dog eat dog food world,70,16,4,,,,
17,up,Eminem,The Marshall Mathers LP,25,17,235,,,,
18,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,11,163,,,,
19,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,16,,,,
20,up,Kanye West,Graduation,20,5,237,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,108,,,,
22,down,Kendrick Lamar,To Pimp a Butterfly,14,11,103,100,2020-06-07,100,2020-06-07
23,down,Childish Gambino,Atavista,8,8,3,,,,
24,up,Eminem,The Eminem Show (Expanded Edition),30,8,106,,,,
25,down,D-Block Europe,Rolling Stone,17,1,21,,,,
26,down,Drake,Take Care (Deluxe Version),23,6,239,100,2020-11-22,100,2020-11-22
27,down,Drake,For All The Dogs Scary Hours Edition,21,1,29,,,,
28,down,Kendrick Lamar,DAMN.,16,7,136,,,,
29,down,Travis Scott,ASTROWORLD,26,7,239,9,2019-11-10,6,2020-05-03
30,up,Sarkodie,The Championship - EP,66,30,2,,,,
31,down,50 Cent,Get Rich or Die Tryin',28,7,156,,,,
32,down,Skrapz,Reflection,22,1,16,,,,
33,up,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),80,33,2,,,,
34,up,Don Toliver,Hardstone Psycho,55,34,2,,,,
35,up,Sexyy Red,In Sexyy We Trust,74,35,2,,,,
36,down,Potter Payper,Thanks For Hating,29,1,16,,,,
37,up,Eminem,Curtain Call - The Hits (Deluxe Version),39,11,165,,,,
38,down,Dave,We're All Alone In This Together,31,1,150,,,,
39,down,KayMuni,Signed To The T,24,4,5,,,,
40,down,Dr. Dre,2001,37,6,231,,,,
41,up,Dave & Central Cee,Split Decision - EP,46,1,52,,,,
42,down,Nas,Illmatic,32,19,106,,,,
43,down,"Tyler, The Creator",IGOR,38,15,227,60,2019-11-17,22,2020-02-02
44,down,Kanye West,The College Dropout,40,3,214,,,,
45,up,Dave,PSYCHODRAMA,49,4,239,,,,
46,down,Drake,Certified Lover Boy,42,1,144,,,,
47,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,1,78,,,,
48,up,Dr. Dre,The Chronic,64,7,22,57,2020-04-26,57,2020-04-26
49,down,Nemzzz,DO NOT DISTURB (DELUXE),34,1,11,,,,
50,down,21 Savage,american dream,35,1,21,,,,
51,down,Nines,Crop Circle 3,43,2,35,,,,
52,up,Nicki Minaj,Pink Friday (Complete Edition),95,52,9,,,,
53,down,Drake & 21 Savage,Her Loss,47,1,83,,,,
54,down,Kanye West,The Life of Pablo,50,10,239,,,,
55,down,Gunna,a Gift & a Curse,48,1,51,,,,
56,down,mgk & Trippie Redd,genre : sadboy - EP,44,2,10,,,,
57,down,Marnz Malone,Tina's Boy,53,1,17,,,,
58,down,Drake,Views,51,25,207,91,2020-05-03,85,2021-05-02
59,down,Bossman Dlow,Mr Beat The Road,58,30,12,,,,
