Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,-,A Boogie wit da Hoodie,ALONE - EP,-,2,1,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,down,J. Cole,Might Delete Later,3,1,4,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,11,,,,
6,down,Skrapz,Reflection,5,1,11,,,,
7,down,Potter Payper,Thanks For Hating,6,1,11,,,,
8,up,Travis Scott,UTOPIA,12,1,40,,,,
9,down,Drake,For All The Dogs Scary Hours Edition,7,1,24,,,,
10,down,D-Block Europe,Rolling Stone,9,1,16,,,,
11,up,mgk & Trippie Redd,genre : sadboy - EP,11,2,5,,,,
12,up,M24,Concrete Rose,74,12,4,,,,
13,down,Doja Cat,Scarlet 2 CLAUDE,10,5,4,,,,
14,down,Bugzy Malone,The Great British Dream,8,8,6,,,,
15,up,Clavish,Chapter 16,52,15,6,,,,
16,down,Nemzzz,DO NOT DISTURB (DELUXE),13,1,6,,,,
17,down,Kanye West,Graduation,14,5,232,,,,
18,down,Drake,Take Care (Deluxe Version),16,6,234,100,2020-11-22,100,2020-11-22
19,down,Nicki Minaj,Pink Friday 2,15,1,17,,,,
20,down,21 Savage,american dream,17,1,16,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,11,158,,,,
22,up,Nas,Illmatic,46,19,101,,,,
23,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),76,23,2,,,,
24,down,Kendrick Lamar,DAMN.,19,14,131,,,,
25,down,50 Cent,Get Rich or Die Tryin',23,7,151,,,,
26,down,Yeat,2093 (P2),25,7,11,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,12,182,,,,
28,down,Marnz Malone,Tina's Boy,18,1,12,,,,
29,down,Drake,Certified Lover Boy,26,1,139,,,,
30,up,Dave,We're All Alone In This Together,32,1,145,,,,
31,down,Eminem,The Eminem Show (Expanded Edition),30,8,101,,,,
32,up,A Boogie wit da Hoodie,Better Off Alone,85,32,4,,,,
33,down,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,103,,,,
34,down,Kanye West,The College Dropout,31,3,209,,,,
35,down,Travis Scott,ASTROWORLD,33,7,234,9,2019-11-10,6,2020-05-03
36,down,"Tyler, The Creator",IGOR,21,15,222,60,2019-11-17,22,2020-02-02
37,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),28,1,73,,,,
38,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,11,160,,,,
39,down,Kendrick Lamar,To Pimp a Butterfly,29,17,98,100,2020-06-07,100,2020-06-07
40,down,Drake & 21 Savage,Her Loss,27,1,78,,,,
41,up,Eminem,The Marshall Mathers LP,47,23,230,,,,
42,down,Dr. Dre,2001,34,6,226,,,,
43,down,Kanye West,The Life of Pablo,37,10,234,,,,
44,up,Dave,PSYCHODRAMA,45,4,234,,,,
45,down,Drake,Views,43,36,202,91,2020-05-03,85,2021-05-02
46,down,Nines,Crop Circle 3,40,2,30,,,,
47,down,Bossman Dlow,Mr Beat The Road,38,30,7,,,,
48,down,Double M,Maktub,44,3,37,,,,
49,down,Gunna,a Gift & a Curse,48,1,46,,,,
50,down,Ghetts,"On Purpose, With Purpose",36,4,13,,,,
51,up,Dave & Central Cee,Split Decision - EP,51,1,47,,,,
52,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),53,28,133,,,,
53,down,Drake,Scorpion,50,21,234,76,2019-11-10,57,2020-01-05
54,down,Doja Cat,Scarlet,49,2,35,,,,
55,-,Ken Carson,A Great Chaos,-,6,18,,,,
56,up,Drake,Nothing Was the Same (Deluxe),58,28,228,100,2020-09-27,100,2020-09-27
57,down,Drake,More Life,56,30,221,,,,
58,down,Concrete Boys,It's Us Vol. 1,42,13,4,,,,
59,-,Len,COBALT: SOMUCHMoRE,-,59,1,,,,
60,down,J Hus,Beautiful and Brutal Yard,57,1,42,,,,
61,up,Post Malone,Hollywood's Bleeding,66,2,228,6,2019-10-06,2,2019-11-10
62,down,"oakland, Wilfred & Joe James",Love Riddims - EP,39,39,3,,,,
63,down,Joyner Lucas,Not Now I'm Busy,54,7,6,,,,
64,up,Post Malone,beerbongs & bentleys,69,16,226,31,2019-11-10,31,2019-11-10
65,down,Songer,THE PRICE OF THERAPY,41,7,5,,,,
66,up,Eminem,Recovery (Deluxe Edition),68,60,101,,,,
67,down,Booter Bee,True Stories,61,13,11,,,,
68,down,J. Cole,2014 Forest Hills Drive,62,18,216,97,2019-12-15,66,2021-05-16
69,down,Nines,Crop Circle 2,60,1,52,,,,
70,down,D-Block Europe,The Blue Print – Us Vs. Them,63,1,186,99,2020-10-11,66,2020-10-18
71,down,D-Block Europe,Lap 5,67,1,92,,,,
72,up,Hunxho,For Her (Deluxe),83,37,19,,,,
73,down,Potter Payper,Real Back In Style,59,1,51,,,,
74,-,Mazza_l20,Against All Odds,-,74,1,,,,
75,down,Lil Baby,It's Only Me,70,1,80,,,,
76,up,Kanye West,Yeezus,87,40,64,,,,
77,up,Kanye West,Donda (Deluxe),95,3,128,,,,
78,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,64,1,19,,,,
79,down,Kanye West,Late Registration,72,11,55,,,,
80,down,Drake,Dark Lane Demo Tapes,79,1,194,2,2020-05-03,1,2020-05-10
81,down,ScHoolboy Q,BLUE LIPS,65,4,9,,,,
82,down,2Pac,Greatest Hits,77,42,121,,,,
83,down,Drake,If You're Reading This It's Too Late,71,71,31,,,,
84,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,91,17,227,,,,
85,down,Travis Scott,Rodeo (Expanded Edition),81,48,33,99,2020-05-03,99,2020-05-03
86,down,Potter Payper,Training Day 3,73,1,181,85,2020-09-27,85,2020-09-27
87,down,YNW Melly,Young New Wave,82,82,2,,,,
88,up,Eminem,The Slim Shady LP (Expanded Edition),99,72,14,,,,
89,-,Stormzy,Heavy Is the Head,-,1,210,75,2019-12-01,14,2019-12-22
90,-,Rv,Fresh Prince of Tottenham 2,-,90,1,,,,
91,-,Millyz,Katrina's Son,-,91,1,,,,
92,down,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",86,86,2,,,,
93,-,Kanye West,ye,-,32,138,,,,
94,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],94,36,35,,,,
95,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),75,75,2,,,,
96,down,Strandz,No Time - EP,55,11,5,,,,
97,-,Travis Scott,Birds in the Trap Sing McKnight,-,36,75,68,2019-11-10,47,2020-05-03
98,down,Rimzee,Feed The Streets,78,5,13,,,,
99,-,Post Malone,Stoney (Complete Edition),-,27,52,,,,
100,down,J Hus,Big Conspiracy,92,1,205,35,2020-01-26,24,2020-02-02
