Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,99,,,,
2,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,1,8,,,,
3,up,The Rolling Stones,Don't Stop,3,1,93,,,,
4,-,John Fogerty,Bad Moon Rising (with Zac Brown Band),-,4,1,,,,
5,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,5,4,,,,
6,-,Platero y Tú,El Roce de Tu Cuerpo,-,6,2,,,,
7,up,Mark Batey,Gavrilo,17,1,56,,,,
8,-,Supertramp,From Now On,-,8,44,,,,
9,-,Fleetwood Mac,Gypsy,-,5,10,,,,
10,up,Pretenders,Don't Get Me Wrong,97,5,108,,,,
11,down,T. Rex,Get It On,5,2,48,,,,
12,up,Fito y Fitipaldis,Cielo hermético,87,4,38,,,,
13,up,Fleetwood Mac,Big Love,21,3,141,,,,
14,down,Norrbilar,Norrbilar,11,1,135,,,,
15,-,R.E.M.,Man On the Moon,-,15,22,,,,
16,down,Pretenders,Don't Get Me Wrong,7,1,117,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,13,3,58,,,,
18,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,130,,,,
19,down,The Belle,Rock FM,18,4,155,,,,
20,-,Billy Joel,The River of Dreams,-,6,11,,,,
21,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,17,,,,
22,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),25,8,61,,,,
23,down,Pink Floyd,Money,22,1,111,,,,
24,up,Deep Purple,Smoke On the Water (US Edit),83,23,11,,,,
25,down,Redbone,Come and Get Your Love,16,1,36,,,,
26,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,33,3,83,,,,
27,-,Queen,Bohemian Rhapsody,-,2,53,,,,
28,-,Lenny Kravitz,American Woman,-,19,32,,,,
29,-,Aerosmith,Cryin',-,15,28,,,,
30,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,9,,,,
31,-,Patti Smith,People Have the Power,-,1,147,,,,
32,-,The Beach Boys,Sloop John B (Stereo) [2012 - Remaster],-,32,1,,,,
33,-,Lori Meyers,El Tiempo Pasará,-,17,7,,,,
34,-,George Harrison,Got My Mind Set On You,-,3,7,,,,
35,-,The Beach Boys,Surfin' U.S.A.,-,5,3,,,,
36,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),40,10,39,,,,
37,up,AC/DC,Play Ball,37,2,15,,,,
38,-,Thin Lizzy,"Dancing In the Moonlight (It's Caught Me In a Spotlight) [John Peel Session, 1977]",-,32,2,,,,
39,-,The Beatles,A Hard Day's Night,-,11,9,,,,
40,up,Take That,Back for Good (Radio Mix),62,7,53,,,,
41,-,Oasis,Wonderwall,-,4,9,,,,
42,-,Triana,Quiero Contarte,-,42,4,,,,
43,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Turn To Dust (feat. Royal Philharmonic Orchestra),-,43,1,,,,
44,-,Chuck Berry,You Never Can Tell,-,3,35,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,2,27,,,,
46,up,Dorian Heartsong,Tip Of My Mind,49,13,32,,,,
47,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,1,,,,
48,-,Julio Iglesias,When I Need You,-,48,1,,,,
49,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,49,1,,,,
50,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Pour Some Sugar On Me (feat. Royal Philharmonic Orchestra),-,50,1,,,,
51,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,51,1,,,,
52,down,Meredith Brooks,Bitch,36,2,78,,,,
53,down,Rod Stewart,Ooh La La,27,3,94,,,,
54,up,Led Zeppelin,Black Dog,74,21,9,,,,
55,-,Reel Big Fish,Sell Out,-,2,44,,,,
56,-,Nyanderthal,Lo Mejor del Punk-Rock,-,56,1,,,,
57,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,33,11,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,2,112,,,,
59,up,Texas,I Don't Want a Lover,85,4,41,,,,
60,-,Triana,Todo es de color,-,60,2,,,,
61,up,Survivor,Burning Heart,79,6,47,,,,
62,down,The Calling,Wherever You Will Go,58,7,118,,,,
63,-,Juan Perro,La libertad,-,63,1,,,,
64,down,Eagle-Eye Cherry,Save Tonight,43,4,61,,,,
65,-,The Rolling Stones,Start Me Up,-,3,36,,,,
66,-,The Doors,Light My Fire (Live at the Isle of Wight Festival 1970),-,66,1,,,,
67,-,Lauren Wood,Fallen (Bonus Track),-,5,15,,,,
68,-,Cameo,Candy,-,68,1,,,,
69,-,The Rolling Stones,Bitch (Live),-,69,1,,,,
70,-,Mike Oldfield,"Tubular Bells, Pt. One (Live At Wembley Arena / 1983)",-,70,1,,,,
71,-,Loz Netto,If You Want It,-,8,6,,,,
72,-,Led Zeppelin,Fool In the Rain,-,63,1,,,,
73,-,Elvis Presley,Surrender,-,73,1,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,3,71,,,,
75,-,Norman Greenbaum,Jubilee,-,75,1,,,,
76,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,76,1,,,,
77,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,9,6,,,,
78,-,Los Limones,Soñando,-,8,3,,,,
79,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Paper Sun (feat. Royal Philharmonic Orchestra),-,79,1,,,,
80,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Switch 625 (feat. Royal Philharmonic Orchestra),-,80,1,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,2,69,,,,
82,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Gods Of War (feat. Royal Philharmonic Orchestra),-,82,1,,,,
83,down,Sixpence None the Richer,Kiss Me,19,6,49,,,,
84,-,Pigbag,Papa's Got a Brand New Pigbag (Live),-,17,6,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,53,10,47,,,,
86,-,SATV Music,Finish Line,-,29,17,,,,
87,-,Chorretón Delefapatuvieja,Family Frost,-,87,2,,,,
88,up,Eivør,Trøllabundin,91,29,11,,,,
89,-,John Mayer,Gravity,-,89,1,,,,
90,-,Bruce Springsteen,Hungry Heart,-,2,109,,,,
91,down,Bruce Springsteen,Dancing In the Dark,42,5,75,,,,
92,-,The Rolling Stones,Brown Sugar,-,4,17,,,,
93,down,Roxy Music,Over You (Remastered),57,54,3,,,,
94,-,Bryan Adams,Summer Of '69,-,3,119,,,,
95,-,T. Rex,Get It On (Early Version),-,41,4,,,,
96,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,31,,,,
97,down,Second to Sun,Ladoga Master,95,32,8,,,,
98,-,Europe,Rock the Night,-,13,25,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,28,,,,
100,-,Status Quo,Living On an Island (Single Edit),-,48,2,,,,
