Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,1,1,61,,,,
2,up,VideoHelper,Summer Harvest,2,2,14,,,,
3,up,Pink Floyd,Money (2011 Remastered Version),4,1,33,,,,
4,up,Pretenders,Don't Get Me Wrong,6,1,61,,,,
5,up,Patti Smith,People Have the Power,7,1,52,,,,
6,-,Bruce Springsteen,Glory Days,-,6,4,,,,
7,up,Iggy Pop,The Passenger,59,5,38,,,,
8,-,Medina Azahara,Córdoba,-,8,1,,,,
9,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),5,2,67,,,,
10,-,Ambrosia,How Much I Feel,-,10,1,,,,
11,up,Fleetwood Mac,Big Love,11,3,34,,,,
12,-,Gabinete Caligari,Amor de Madre,-,12,1,,,,
13,-,The Rolling Stones,Brown Sugar,-,4,6,,,,
14,up,Toploader,Dancing In the Moonlight,35,9,40,,,,
15,-,Bruce Springsteen,The River,-,8,9,,,,
16,up,Biptunia,Vanity Plate Round Up,55,7,13,,,,
17,-,Apagón,En el Hoyo,-,17,1,,,,
18,down,Huey Lewis & The News,The Power of Love,9,7,40,,,,
19,-,The Rolling Stones,Brown Sugar,-,19,2,,,,
20,-,"10,000 Maniacs",Because the Night (Live),-,20,3,,,,
21,up,VideoHelper,Fields of Fury,87,8,38,,,,
22,-,George Harrison,My Sweet Lord,-,8,14,,,,
23,-,Paul Carrack,You've Got a Friend (Remastered),-,23,1,,,,
24,-,The Beatles,Twist and Shout,-,14,21,,,,
25,-,Huey Lewis & The News,Back In Time,-,9,17,,,,
26,up,AC/DC,Thunderstruck,100,2,19,70,2019-11-17,63,2019-12-08
27,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,5,,,,
28,-,Eagles,Already Gone,-,28,1,,,,
29,up,Tom Petty,Free Fallin',99,8,56,,,,
30,down,Berri Txarrak,Zaldi Zauritua,14,5,29,,,,
31,-,Paul McCartney,Hot As Sun / Glasses (Remastered),-,31,1,,,,
32,-,Survivor,Eye of the Tiger,-,4,18,,,,
33,-,Iggy Pop,Livin' On the Edge of the Night,-,33,1,,,,
34,-,Los Bravos,Black Is Black,-,2,4,,,,
35,-,The Verve,Bitter Sweet Symphony,-,35,5,,,,
36,down,Bryan Adams,Summer Of '69,13,3,39,,,,
37,-,Toto,Hold the Line,-,7,33,,,,
38,-,U2,Angel of Harlem,-,4,7,,,,
39,down,Queen,Bohemian Rhapsody,15,2,32,,,,
40,-,Coque Malla,Extraterrestre,-,15,9,,,,
41,-,Billy Joel,Scenes from an Italian Restaurant,-,41,1,,,,
42,-,The Fireballs,Joey's Song,-,42,1,,,,
43,up,Contra las Cuerdas,Contra Las Cuerdas,83,43,2,,,,
44,-,Reel Big Fish,Sell Out,-,2,14,,,,
45,-,Caesars,Jerk It Out,-,3,7,,,,
46,-,Paul McCartney,Women And Wives,-,46,1,,,,
47,down,Pink Floyd,Run Like Hell,20,8,32,,,,
48,-,Bob Dylan,The Lonesome Death of Hattie Carroll,-,48,1,,,,
49,-,Madeleine Peyroux,(Getting Some) Fun Out of Life,-,49,2,,,,
50,-,Tierra Santa,La Cancion Del Pirata I,-,50,1,,,,
51,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,38,4,,,,
52,-,No Doubt,Just a Girl,-,23,22,,,,
53,-,U2,Sunday Bloody Sunday,-,53,2,,,,
54,-,Texas,Say What You Want,-,5,25,,,,
55,-,Wolfmother,Joker and the Thief,-,55,1,,,,
56,-,Neil Young,Rockin' in the Free World,-,2,32,,,,
57,-,The Offspring,The Kids Aren't Alright,-,10,13,,,,
58,up,Starship,Nothing's Gonna Stop Us Now,71,3,26,,,,
59,down,Saigo,La Misma Dirección,56,36,2,,,,
60,-,Dave Mason,We Just Disagree,-,16,1,,,,
61,down,Coti,Antes Que Ver el Sol,53,3,6,,,,
62,-,The Rolling Stones,Beast of Burden,-,14,6,,,,
63,-,Lenny Kravitz,Fly Away,-,12,24,,,,
64,-,Coque Malla,Mantras en la oscuridad,-,32,1,,,,
65,down,Sixpence None the Richer,Kiss Me,18,6,24,,,,
66,-,Whitesnake,Is This Love,-,8,33,,,,
67,-,Pretenders,Don't Get Me Wrong,-,5,44,,,,
68,-,John Paul Jones,Hoediddle,-,68,1,,,,
69,-,Apollo 440,Stop the Rock,-,69,2,,,,
70,down,Queen,Another One Bites the Dust,68,14,19,,,,
71,-,Fito Páez,Mariposa Tecknicolor,-,7,1,,,,
72,down,Lighthouse Family,High,48,2,45,,,,
73,-,Eagles,Hotel California,-,17,31,,,,
74,-,Miguel Tena & Carlos Nebot,Hambre de Piel (Remastered 2021),-,74,1,,,,
75,down,4 Non Blondes,What's Up?,43,2,65,,,,
76,-,Van Morrison,You Don’t Understand,-,6,27,,,,
77,-,Midnight Oil,Beds Are Burning,-,22,16,,,,
78,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,66,29,25,,,,
79,-,Joe Cocker,With a Little Help From My Friends,-,1,29,,,,
80,-,The Beatles,Here Comes the Sun,-,4,27,,,,
81,-,Turbonegro,Special Education,-,70,3,,,,
82,-,Take That,Back for Good (Radio Mix),-,7,22,,,,
83,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,63,1,,,,
84,-,Iggy Pop,Lust for Life (Live),-,58,2,,,,
85,down,Bruce Springsteen,Dancing In the Dark,22,3,26,,,,
86,down,No Doubt,Don't Speak,50,2,69,,,,
87,down,Bruce Springsteen,Hungry Heart,49,2,32,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,38,1,,,,
89,-,Pink Floyd,Mother,-,19,3,,,,
90,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,9,,,,
91,down,Electric Light Orchestra,Hold On Tight,45,5,10,,,,
92,-,Supertramp,My Kind Of Lady,-,7,3,,,,
93,-,The Rolling Stones,Brown Sugar,-,38,2,,,,
94,-,Chuck Berry,You Never Can Tell,-,22,7,,,,
95,-,AShamaluevMusic,Energetic Rock,-,51,4,,,,
96,-,Jigsaw,Sky High,-,96,1,,,,
97,down,Vitamin String Quartet,Where Is My Mind?,28,8,62,,,,
98,-,Climax,Precious and Few (Rerecorded Version),-,98,1,,,,
99,-,T. Rex,Ballroom of Mars,-,99,1,,,,
100,down,Hotei,Battle Without Honor or Humanity,37,29,12,,,,
