Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,School,4,1,7,,,,
2,-,Curtis Schwartz,New Look,-,1,4,,,,
3,-,Medina Azahara,A Metro y Medio de Ti,-,2,1,,,,
4,-,The Alan Parsons Project,Eye In the Sky,-,4,17,,,,
5,up,Pretenders,Don't Get Me Wrong,16,1,33,,,,
6,-,Jefferson Airplane,Somebody to Love,-,6,3,,,,
7,-,Labi Siffre,The Vulture (2006 Remastered Version),-,7,1,,,,
8,-,Bloc Party,Helicopter,-,8,1,,,,
9,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,8,2,,,,
10,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,2,33,,,,
11,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,3,,,,
12,-,Bon Jovi,Wanted Dead or Alive,-,12,1,,,,
13,-,The Jimi Hendrix Experience,Hey Joe,-,13,2,,,,
14,-,Kiss,I Was Made for Lovin' You,-,4,20,,,,
15,up,Elvis Presley,Suspicious Minds,52,10,3,,,,
16,-,Men At Work,Down Under,-,11,5,,,,
17,-,Bruce Springsteen,Hungry Heart,-,2,23,,,,
18,down,Coldplay,The Scientist,14,6,6,,,,
19,-,Fridays for Future Regensburg,Save This World (Radio Edit),-,19,1,,,,
20,-,Jefferson Starship,Count on Me,-,7,3,,,,
21,-,Mike Oldfield,Foreign Affair,-,21,1,,,,
22,-,Chuck Berry,You Never Can Tell,-,22,2,,,,
23,-,The Beatles,Hey Jude,-,23,1,,,,
24,-,Texas,Summer Son,-,17,15,,,,
25,down,Opus,Live Is Life,7,7,13,,,,
26,-,R.E.M.,Imitation of Life,-,26,4,,,,
27,-,Huey Lewis & The News,The Power of Love,-,7,8,,,,
28,up,Jet,Are You Gonna Be My Girl,49,11,16,,,,
29,-,Lighthouse Family,High,-,2,28,,,,
30,-,Queen,Don't Stop Me Now,-,4,4,,,,
31,-,Pixies,Here Comes Your Man,-,9,3,,,,
32,-,Supertramp,Dreamer,-,32,1,,,,
33,-,The Rubettes,Sugar Baby Love,-,26,3,,,,
34,-,Los Bravos,Black Is Black,-,9,3,,,,
35,-,Steppenwolf,Born to Be Wild,-,2,18,,,,
36,-,Electric Light Orchestra,Hold On Tight,-,5,2,,,,
37,-,Bruce Springsteen,Lucky Town,-,12,2,,,,
38,down,No Doubt,Don't Speak,28,2,39,,,,
39,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,8,,,,
40,-,Lenny Kravitz,Always On the Run,-,40,3,,,,
41,down,Toploader,Dancing In the Moonlight,20,9,15,,,,
42,down,Pretenders,Don't Get Me Wrong,13,5,24,,,,
43,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,40,1,,,,
44,-,Europe,Carrie (Single Version),-,10,11,,,,
45,up,Iggy Pop,The Passenger,89,5,22,,,,
46,-,Huey Lewis & The News,Stuck With You,-,7,4,,,,
47,-,Take That,Back for Good (Radio Mix),-,7,10,,,,
48,up,Nickelback,How You Remind Me,48,14,6,,,,
49,-,The Offspring,Hit That,-,49,1,,,,
50,-,El Reno Renardo,Telepasión,-,32,3,,,,
51,up,Bobby Darin,Beyond the Sea,65,30,4,,,,
52,down,4 Non Blondes,What's Up?,18,2,35,,,,
53,-,New Riders of the Purple Sage,Lonesome L.A. Cowboy,-,53,1,,,,
54,-,The Byrds,You Ain't Goin' Nowhere,-,13,1,,,,
55,-,Fleetwood Mac,Everywhere,-,25,1,,,,
56,-,Lenny Kravitz,Fly Away,-,12,21,,,,
57,-,AShamaluevMusic,Energetic Rock,-,51,1,,,,
58,-,Hotei,Battle Without Honor or Humanity,-,29,5,,,,
59,-,Blur,Song 2,-,35,1,,,,
60,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,54,3,,,,
61,down,The Belle,Rock FM,36,4,27,,,,
62,-,Bruce Springsteen,Cover Me,-,9,3,,,,
63,-,Leo,Sultans of Swing (Metal Version) [feat. Mary Spender],-,63,1,,,,
64,-,Michael McDonald,Sweet Freedom (Live),-,50,1,,,,
65,-,M-Clan,Miedo,-,15,5,,,,
66,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,11,1,,,,
67,-,The Beatles,I Want to Hold Your Hand,-,21,5,,,,
68,-,Supertramp,Dreamer,-,13,1,,,,
69,-,Miguel Ríos,Directo Al Corazon,-,22,1,,,,
70,-,The Trashmen,Surfin' Bird,-,11,6,,,,
71,down,Boston,More Than a Feeling,59,9,25,,,,
72,-,Quique González,Averia y Redencion,-,38,1,,,,
73,-,Survivor,Eye of the Tiger,-,4,9,,,,
74,-,Bruce Springsteen,I Wanna Marry You,-,11,1,,,,
75,-,The Cranberries,Dreams,-,12,16,,,,
76,-,Los Zigarros,"River Deep, Mountain High (feat. Aurora Garcia)",-,76,1,,,,
77,down,Warner/Chappell Productions,Come Alive,40,4,38,,,,
78,-,Robbie Williams,Angels (Live at Knebworth),-,78,1,,,,
79,up,Suzi Quatro,If You Can't Give Me Love,81,12,3,,,,
80,-,Billy Joel,Uptown Girl,-,9,11,,,,
81,down,The Police,Message in a Bottle,61,14,16,,,,
82,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,8,,,,
83,-,The Police,Walking on the Moon,-,22,2,,,,
84,-,R.E.M.,Losing My Religion,-,12,17,,,,
85,-,Marty Balin,Hearts,-,5,4,,,,
86,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,96,18,5,,,,
87,-,Lori Meyers,El Tiempo Pasará,-,17,2,,,,
88,-,The Beatles,I'm Only Sleeping,-,88,1,,,,
89,-,Phil Collins,You Can't Hurry Love,-,37,1,,,,
90,up,Whitesnake,Is This Love,93,8,21,,,,
91,-,Warner/Chappell Productions,Seems Like Us,-,20,13,,,,
92,-,Gabinete Caligari,Camino Soria,-,9,5,,,,
93,-,Cuarentena,Aquí no Cabe un Tonto Más,-,93,1,,,,
94,-,R.E.M.,Everybody Hurts,-,20,4,,,,
95,-,Queen,Crazy Little Thing Called Love,-,22,1,,,,
96,-,"10,000 Maniacs",Because the Night (Live),-,20,1,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,3,18,,,,
98,-,The Rolling Stones,Paint It Black,-,9,14,,,,
99,-,Within Destruction,External Interference,-,92,2,,,,
100,-,U2,With or Without You,-,13,9,,,,
