Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,31,,,,
2,up,Curtis Schwartz,New Look,4,1,13,,,,
3,-,Pink Floyd,Money (2011 Remastered Version),-,1,8,,,,
4,-,John Mellencamp,Jack & Diane,-,4,1,,,,
5,-,Sanford Townsend Band,Smoke from a Distant Fire,-,5,1,,,,
6,up,Shockwave-Sound,Pedal to the Metal,8,2,4,,,,
7,-,Pretenders,Don't Get Me Wrong,-,1,36,,,,
8,-,Bruce Springsteen,Born in the U.S.A.,-,2,39,,,,
9,up,Planeta Urbano,Rompe el Sonido,19,1,40,,,,
10,down,Queen,Bohemian Rhapsody,7,2,11,,,,
11,-,Jet,Are You Gonna Be My Girl,-,11,21,,,,
12,up,Huey Lewis & The News,The Power of Love,40,7,17,,,,
13,-,Supertramp,It's Raining Again,-,3,10,,,,
14,down,Fleetwood Mac,Big Love,12,3,9,,,,
15,up,Vitamin String Quartet,Where Is My Mind?,37,8,40,,,,
16,-,Eric Clapton,My Father's Eyes,-,13,3,,,,
17,-,Boston,More Than a Feeling,-,9,27,,,,
18,-,The Rolling Stones,Paint It Black,-,9,18,,,,
19,up,No Doubt,Don't Speak,21,2,47,,,,
20,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),36,2,42,,,,
21,up,Van Halen,Jump,70,4,24,,,,
22,-,Little Man Tate,House Party at Boothy's,-,8,1,,,,
23,down,Patti Smith,People Have the Power,14,1,29,,,,
24,-,4 Non Blondes,What's Up?,-,2,40,,,,
25,-,The Other Way Round,4.20,-,2,18,,,,
26,-,Men At Work,Who Can It Be Now?,-,8,11,,,,
27,-,Toploader,Dancing In the Moonlight,-,9,20,,,,
28,up,AC/DC,Highway to Hell,42,2,25,,,,
29,-,The Snuts,What's Going On? (Demo),-,16,2,,,,
30,up,Berri Txarrak,Zaldi Zauritua,55,5,7,,,,
31,-,The Allman Brothers Band,Jessica,-,31,2,,,,
32,down,Warner/Chappell Productions,Come Alive,24,4,47,,,,
33,-,Elvis Presley,An American Trilogy,-,33,1,,,,
34,-,R.E.M.,Losing My Religion,-,12,22,,,,
35,-,Elvis Costello,Hey Clockface / How Can You Face Me?,-,32,1,,,,
36,-,The Edgar Winter Group,Free Ride,-,21,1,,,,
37,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,34,1,,,,
38,-,Buffalo Springfield,For What It's Worth,-,11,7,,,,
39,-,B.W. Stevenson,My Maria,-,39,1,,,,
40,-,The Georgia Satellites,Keep Your Hands To Yourself,-,40,1,,,,
41,down,The Belle,Rock FM,32,4,36,,,,
42,down,Queen,Don't Stop Me Now,18,4,8,,,,
43,-,Elvis Presley,Blue Moon of Kentucky,-,43,1,,,,
44,-,Bon Jovi,Keep the Faith (Live In New York/2000),-,44,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,10,14,,,,
46,-,Richard Thompson & Linda Thompson,I Want to See the Bright Lights Tonight,-,46,1,,,,
47,-,Bruce Springsteen,High Hopes,-,47,1,,,,
48,-,Whitesnake,Is This Love,-,8,23,,,,
49,-,Bob Dylan,Beyond the Horizon,-,49,1,,,,
50,-,Pretenders,Don't Get Me Wrong,-,5,32,,,,
51,-,The Beatles,In My Life,-,39,3,,,,
52,-,Dr. Feelgood,Roxette (Remastered 2006),-,52,1,,,,
53,-,The Rolling Stones,Like a Rolling Stone (Edit),-,5,9,,,,
54,-,Bread,Yours for Life,-,54,1,,,,
55,-,Supertramp,Breakfast In America,-,26,14,,,,
56,-,Tom Petty & The Heartbreakers,American Girl,-,34,1,,,,
57,-,AC/DC,Thunderstruck,-,2,13,70,2019-11-17,63,2019-12-08
58,-,Levon Helm,Play Something Sweet,-,58,1,,,,
59,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,82,29,6,,,,
60,-,Bruce Springsteen,Burnin' Train,-,60,1,,,,
61,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,6,,,,
62,-,Dennis Waterman,I Could Be So Good for You,-,47,6,,,,
63,-,Survivor,Eye of the Tiger,-,4,11,,,,
64,-,Bryan Adams,Heaven,-,29,9,,,,
65,-,Escuela De Payasos,Todos Flotan Tu También Flotaras,-,65,1,,,,
66,up,Bruce Springsteen,Brilliant Disguise,71,5,21,,,,
67,-,Miguel Ríos,Directo Al Corazon,-,22,3,,,,
68,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,68,1,,,,
69,-,Drive-By Truckers,The KKK Took My Baby Away,-,69,1,,,,
70,-,Miguel Ríos,Santa Lucia,-,7,4,,,,
71,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,8,7,,,,
72,up,Kiss,I Was Made for Lovin' You,98,4,25,,,,
73,up,Toto,Hold the Line,93,7,27,,,,
74,-,The Alan Parsons Project,Eye In the Sky,-,4,22,,,,
75,down,Frankie Goes to Hollywood,Relax,58,3,4,,,,
76,-,Eagles,How Long (Single Version),-,76,1,,,,
77,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,6,,,,
78,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,78,1,,,,
79,-,The Police,Wrapped Around Your Finger,-,48,1,,,,
80,-,Revolver,Esta Noche Tengo Mas de Lo Normal,-,47,2,,,,
81,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",76,10,10,,,,
82,-,Lou Reed,Walk On the Wild Side,-,7,3,,,,
83,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,7,,,,
84,-,The Stranglers,No More Heroes,-,84,1,,,,
85,-,No BS! Brass Band,3am Bounce,-,85,1,,,,
86,down,The Police,Every Breath You Take,34,4,22,,,,
87,-,James Brown,I Got You (I Feel Good),-,20,13,,,,
88,down,VideoHelper,Fields of Fury,72,8,14,,,,
89,-,Jefferson Airplane,Somebody to Love,-,6,4,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,1,30,,,,
91,-,Bon Jovi,Runaway,-,17,3,,,,
92,-,Jay Price,Positively Beaming,-,24,6,,,,
93,-,R.E.M.,Bad Day,-,62,4,,,,
94,-,ZZ Top,Precious and Grace,-,57,2,,,,
95,down,Europe,The Final Countdown,64,5,24,,,,
96,-,Blackout,El Gen de la Guerra,-,96,1,,,,
97,-,Ram Jam,Black Betty,-,9,18,,,,
98,-,George Thorogood & The Destroyers,Bad To the Bone,-,56,3,,,,
99,down,Rod Stewart,Ooh La La,11,3,22,,,,
100,-,Bob Dylan,Blowin' In the Wind,-,30,3,,,,
