Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,18,,,,
2,up,Neil Young,Rockin' in the Free World,7,2,17,,,,
3,up,Kansas,Dust In the Wind,6,1,18,,,,
4,-,The Beatles,With a Little Help From My Friends,-,4,1,,,,
5,up,4 Non Blondes,What's Up?,88,2,29,,,,
6,-,The Rolling Stones,You Can't Always Get What You Want,-,6,1,,,,
7,-,Supertramp,My Kind Of Lady,-,7,2,,,,
8,down,Pretenders,Don't Get Me Wrong,5,1,25,,,,
9,-,Men At Work,Who Can It Be Now?,-,8,8,,,,
10,-,Genesis,Many Too Many,-,10,1,,,,
11,-,Oasis,Half the World Away,-,11,1,,,,
12,-,R.E.M.,Losing My Religion,-,12,13,,,,
13,down,Planeta Urbano,Rompe el Sonido,1,1,24,,,,
14,-,Loquillo,Sonríe,-,14,1,,,,
15,up,Paul McCartney,Come On to Me,19,5,8,,,,
16,-,Rod Stewart,Baby Jane,-,16,7,,,,
17,-,Huey Lewis & The News,The Power of Love,-,7,5,,,,
18,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,16,,,,
19,down,Hollywood Buzz Music,Sonic Day,11,2,2,,,,
20,-,Courteeners,Acrylic,-,10,1,,,,
21,down,The Belle,Rock FM,17,4,20,,,,
22,down,Warner/Chappell Productions,Come Alive,12,4,32,,,,
23,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,29,,,,
24,-,Kiss,I Was Made for Lovin' You,-,4,16,,,,
25,down,Vitamin String Quartet,Where Is My Mind?,10,8,27,,,,
26,-,The Police,Every Breath You Take,-,4,16,,,,
27,-,Bruce Springsteen,Born in the U.S.A.,-,2,29,,,,
28,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,3,,,,
29,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,1,,,,
30,up,Lighthouse Family,High,58,2,25,,,,
31,-,Lenny Kravitz,American Woman,-,19,4,,,,
32,-,Supertramp,It's Raining Again,-,3,8,,,,
33,down,Bon Jovi,Have a Nice Day,25,24,4,,,,
34,-,Toto,Hold the Line,-,7,20,,,,
35,-,AC/DC,Thunderstruck,-,2,10,70,2019-11-17,63,2019-12-08
36,-,Bobby Darin,Jingle Jangle Jungle,-,36,1,,,,
37,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,13,1,,,,
38,-,The Doors,Break On Through (To the Other Side),-,38,1,,,,
39,-,The Darkness,I Believe In a Thing Called Love,-,39,3,,,,
40,-,Survivor,Eye of the Tiger,-,4,7,,,,
41,-,Patti Smith,People Have the Power,-,1,21,,,,
42,-,M-Clan,Miedo,-,15,4,,,,
43,-,Bryan Adams,Summer Of '69,-,3,16,,,,
44,-,The Rolling Stones,Paint It Black,-,9,11,,,,
45,-,Electric Light Orchestra,Livin' Thing,-,2,4,,,,
46,up,The Alan Parsons Project,Eye In the Sky,94,4,16,,,,
47,down,The Beatles,Ask Me Why,18,3,12,,,,
48,-,The Rubettes,Sugar Baby Love,-,26,2,,,,
49,-,Patti Smith Group,Because the Night,-,4,14,,,,
50,down,Mr. Big,To Be with You (2010 Remastered Version),44,44,2,,,,
51,-,R.E.M.,Imitation of Life,-,26,3,,,,
52,-,Jim Morrison & The Doors,The Hitchhiker,-,52,1,,,,
53,-,Guns N' Roses,November Rain,-,27,6,,,,
54,-,Miguel Ríos,El Rock de una Noche de Verano (En Directo / 2017),-,54,1,,,,
55,-,Metallica,Nothing Else Matters,-,12,4,,,,
56,-,Creedence Clearwater Revival,Fortunate Son,-,15,3,,,,
57,-,U2,Desire,-,17,4,,,,
58,up,Eagles,Hotel California,92,17,12,,,,
59,-,Bobby Darin,More,-,59,1,,,,
60,-,U2,Sunday Bloody Sunday,-,53,1,,,,
61,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,54,2,,,,
62,up,Toploader,Dancing In the Moonlight,68,9,8,,,,
63,-,Bobby Darin,Me & Mr. Hohner,-,63,1,,,,
64,-,Genesis,Invisible Touch,-,15,6,,,,
65,-,Bruce Springsteen,Janey Don't You Lose Heart (Single B-Side - 1985),-,14,2,,,,
66,-,AC/DC,Highway to Hell,-,2,12,,,,
67,down,Boston,More Than a Feeling,32,9,20,,,,
68,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,19,5,,,,
69,-,Kansas,Dust in the Wind (Acoustic Guitar Solo),-,69,1,,,,
70,-,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),-,70,1,,,,
71,-,T. Rex,Cosmic Dancer,-,57,1,,,,
72,up,No Doubt,Just a Girl,85,23,11,,,,
73,-,David Bowie,Blackstar,-,73,1,,,,
74,-,DUNCAN DHU,La Barra de Este Hotel,-,40,1,,,,
75,down,Barrabas,Wild Safari,69,28,7,,,,
76,-,The Beatles,Here Comes the Sun,-,4,9,,,,
77,-,Blondie,Union City Blue (Single Version),-,77,1,,,,
78,-,Ringo Starr,Give More Love,-,78,1,,,,
79,-,The Rolling Stones,Ruby Tuesday,-,79,1,,,,
80,up,Tom Petty,Free Fallin',84,8,28,,,,
81,up,Emf,Unbelievable,81,30,2,,,,
82,down,The Offspring,Come Out and Play,65,38,5,,,,
83,-,キャンド・ヒート,"Going Up the Country (Live at Woodstock, Bethel, NY, 8/16/1969) [2019 Mix]",-,83,1,,,,
84,down,Fleetwood Mac,Hold Me,3,3,3,,,,
85,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,28,1,,,,
86,up,John Dwyer,Surfin' the Coast,91,36,2,,,,
87,-,The Rolling Stones,Sympathy for the Devil,-,17,2,,,,
88,-,Pink Floyd,Run Like Hell,-,8,15,,,,
89,down,Blondie,One Way or Another,13,7,15,,,,
90,-,Texas,I Don't Want a Lover,-,4,19,,,,
91,-,Bruce Springsteen,"Out In the Street (Live at Madison Square Garden, New York, NY - June/July 2000)",-,91,1,,,,
92,-,Texas,Say What You Want,-,5,16,,,,
93,-,Jefferson Airplane,Somebody to Love,-,6,2,,,,
94,-,Santana,Smooth (feat. Rob Thomas),-,2,16,,,,
95,down,Steve Miller Band,Serenade,86,8,8,,,,
96,-,The Police,Message in a Bottle,-,14,12,,,,
97,-,Scorpions,Still Loving You,-,13,4,,,,
98,-,Lou Reed,Vicious,-,37,2,,,,
99,-,Bon Jovi,Bad Medicine,-,18,2,,,,
100,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,100,1,,,,
