Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,136,,,,
2,up,Lighthouse Family,High,39,2,181,,,,
3,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,3,32,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,13,,,,
5,-,Lauren Wood,Fallen (Bonus Track),-,5,31,,,,
6,up,Pink Floyd,Money,20,1,155,,,,
7,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),15,2,26,,,,
8,-,Elvis Presley,Heartbreak Hotel,-,8,4,,,,
9,down,Pretenders,Don't Get Me Wrong,8,1,161,,,,
10,-,The Rolling Stones,Like a Rolling Stone (Live),-,2,3,,,,
11,up,David Gilmour,Blue Light,24,11,26,,,,
12,-,Lovely Music Library,First Date,-,12,10,,,,
13,-,Rod Stewart,Great Day,-,13,1,,,,
14,-,Paul McCartney,This One (Remastered 2017),-,9,3,,,,
15,down,Patti Smith,People Have the Power,9,1,180,,,,
16,up,Fleetwood Mac,Big Love,51,3,185,,,,
17,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,23,3,125,,,,
18,-,The Beatles,Let It Be,-,18,1,,,,
19,down,4 Non Blondes,What's Up?,16,2,194,,,,
20,-,Alarma,Frío,-,20,17,,,,
21,up,Tom Petty & The Heartbreakers,Learning to Fly,22,9,26,,,,
22,-,Berri Txarrak,Zaldi Zauritua,-,5,143,,,,
23,-,La Sombra del Conejo,Río,-,23,1,,,,
24,up,Nirvana,The Man Who Sold the World (MTV Unplugged),80,15,44,,,,
25,down,Bruce Springsteen,Dancing In the Dark,18,3,115,,,,
26,up,Meredith Brooks,Bitch,34,2,120,,,,
27,up,U2,Where the Streets Have No Name,94,2,59,,,,
28,-,The Rolling Stones,Brown Sugar,-,4,22,,,,
29,-,The Killers,Somebody Told Me,-,29,4,,,,
30,-,The Belle,Rock FM,-,4,169,,,,
31,-,La Fuga,Demasiado Tarde,-,31,1,,,,
32,-,The Velvet Underground & Nico,Sunday Morning,-,8,7,,,,
33,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,4,5,,,,
34,-,The Wannadies,You & Me Song,-,31,7,,,,
35,up,Take That,Back for Good (Radio Mix),35,7,85,,,,
36,up,Midnight Noise,Get Ready,37,5,22,,,,
37,down,Norrbilar,Norrbilar,4,1,172,,,,
38,up,Joe Cocker,With a Little Help From My Friends,75,1,48,,,,
39,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,100,,,,
40,-,Leva,Secret Thoughts,-,24,3,,,,
41,-,The Bubbles,Oh Marì,-,27,11,,,,
42,down,Phil Lynott,Old Town,7,5,5,,,,
43,up,The Rolling Stones,Start Me Up,45,3,67,,,,
44,-,VideoHelper,Life of the Game,-,1,139,,,,
45,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,59,,,,
46,-,The Beatles,Can't Buy Me Love,-,22,3,,,,
47,-,Paul Carrack,Groovin' (Remastered),-,4,3,,,,
48,-,The Band,The Weight (2005 Remix With Overdubs),-,9,7,,,,
49,down,Heart,Alone,27,27,6,,,,
50,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),40,2,174,,,,
51,up,Tom Petty,Free Fallin',96,8,108,,,,
52,down,Foo Fighters,Learn to Fly,41,18,15,,,,
53,-,Bruce Springsteen,When She Was My Girl,-,21,2,,,,
54,-,Bruce Hornsby & The Range,The Way It Is,-,16,5,,,,
55,-,Jethro Tull,Requiem,-,55,1,,,,
56,-,Yes,Owner of a Lonely Heart,-,20,3,,,,
57,-,Eagles,One of These Nights,-,29,5,,,,
58,-,The Police,Roxanne (Remastered 2003),-,8,10,,,,
59,-,Survivor,Burning Heart,-,6,83,,,,
60,-,Grace Potter,Good Time,-,60,1,,,,
61,-,Eric Clapton,I Shot the Sheriff,-,11,11,,,,
62,-,Eagles,In the City,-,62,1,,,,
63,up,Midnight Oil,Beds Are Burning,90,22,68,,,,
64,up,Assaf Ayalon,Abigail,67,26,9,,,,
65,-,Men At Work,Who Can It Be Now?,-,8,69,,,,
66,down,Queen,I Want It All (Edit),57,17,11,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,38,3,99,,,,
68,-,Eagles,Hotel California,-,9,28,,,,
69,-,Queen,Now I'm Here,-,69,1,,,,
70,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,29,,,,
71,-,The Martinis,Hung Over,-,17,10,,,,
72,up,Led Zeppelin,Black Dog,88,21,27,,,,
73,-,IV Cuatro,Cumpleaños Feliz,-,73,1,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,99,,,,
75,-,Sex Pistols,God Save the Queen,-,9,15,,,,
76,-,The Alan Parsons Project,Games People Play,-,76,1,,,,
77,-,Love of Lesbian,Sesenta memorias perdidas,-,77,1,,,,
78,down,Counting Crows,Mr. Jones,52,9,72,,,,
79,down,Texas,I Don't Want a Lover,55,4,66,,,,
80,-,SATV Music,Finish Line,-,29,33,,,,
81,-,Joe Jackson,Look Sharp!,-,81,1,,,,
82,-,Lenny Kravitz,Human,-,82,1,,,,
83,-,Elvis Presley,Good Rockin' Tonight,-,18,3,,,,
84,-,VideoHelper,Summer Harvest,-,2,70,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,12,3,98,,,,
86,-,Boston,More Than a Feeling,-,5,34,,,,
87,-,Axel Rudi Pell,Like a Child Again,-,30,2,,,,
88,-,The Black Crowes,Hard To Handle,-,13,25,,,,
89,-,Toploader,Dancing In the Moonlight,-,9,108,,,,
90,-,Elvis Presley,Suspicious Minds,-,34,5,,,,
91,-,The Beatles,Martha My Dear,-,91,3,,,,
92,down,The Calling,Wherever You Will Go,44,7,148,,,,
93,down,Dorian Heartsong,Tip Of My Mind,86,13,52,,,,
94,down,Shakin' Stevens,You Drive Me Crazy,11,11,8,,,,
95,down,Billy Joel,We Didn't Start the Fire,79,22,16,,,,
96,-,Steppenwolf,Born to Be Wild,-,2,84,,,,
97,-,Eagles,New Kid In Town,-,9,5,,,,
98,down,Van Morrison,Bright Side of the Road,42,7,12,,,,
99,-,Queen,Face It Alone,-,16,5,,,,
100,-,Deep Purple,Smoke On the Water (US Edit),-,23,18,,,,
