Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beluga,Búmeran,1,1,2,,,,
2,up,AC/DC,Play Ball,10,2,3,,,,
3,up,Pink Floyd,Money (2011 Remastered Version),4,1,35,,,,
4,down,Patti Smith,People Have the Power,3,1,54,,,,
5,up,Fleetwood Mac,Big Love,11,3,36,,,,
6,up,Pretenders,Don't Get Me Wrong,6,1,63,,,,
7,up,VideoHelper,Summer Harvest,12,2,16,,,,
8,-,Mumford & Sons,I Will Wait,-,8,1,,,,
9,-,Electric Light Orchestra,Sweet Talkin' Woman,-,9,3,,,,
10,up,The Beatles,Here Comes the Sun,39,4,29,,,,
11,up,The Belle,Rock FM,31,4,59,,,,
12,-,The Beatles,Lucy In the Sky with Diamonds,-,8,3,,,,
13,-,John Mayer,Still Feel Like Your Man,-,13,1,,,,
14,up,Chris Rea,The Blue Cafe,24,14,2,,,,
15,down,Planeta Urbano,Rompe el Sonido,8,1,63,,,,
16,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),18,2,69,,,,
17,-,The Police,Darkness (Remastered 2003),-,8,2,,,,
18,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,8,,,,
19,-,Lenny Kravitz,American Woman,-,19,9,,,,
20,up,Berri Txarrak,Zaldi Zauritua,34,5,31,,,,
21,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,21,1,,,,
22,up,Warner/Chappell Productions,Utopian,38,22,14,,,,
23,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,23,2,,,,
24,-,Eric Clapton,Layla (Live),-,24,5,,,,
25,up,Julian Emery & Adam Noble,Over It,84,16,2,,,,
26,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,26,1,,,,
27,up,Bryan Adams,Summer Of '69,36,3,41,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,7,,,,
29,-,Bruce Springsteen,The Rising,-,21,11,,,,
30,-,Bruce Springsteen,Born in the U.S.A.,-,2,57,,,,
31,-,Biptunia,Vanity Plate Round Up,-,7,14,,,,
32,-,Genesis,Invisible Touch,-,15,7,,,,
33,-,Ikoliks,Action Energetic Powerful Rock Sport Trailer,-,33,1,,,,
34,-,Blues Traveler,Run Around,-,34,1,,,,
35,up,Warner/Chappell Productions,Come Alive,52,4,73,,,,
36,up,Toploader,Dancing In the Moonlight,37,9,42,,,,
37,up,Bruce Springsteen,Hungry Heart,43,2,34,,,,
38,-,The Four Seasons,Working My Way Back to You,-,38,1,,,,
39,-,Art of Noise,Kiss (Featuring Tom Jones),-,34,5,,,,
40,-,Take That,Back for Good (Radio Mix),-,7,23,,,,
41,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,27,3,,,,
42,-,The Calling,Wherever You Will Go,-,7,41,,,,
43,-,R.E.M.,Losing My Religion,-,12,32,,,,
44,-,The Rubettes,Juke Box Jive,-,44,1,,,,
45,-,Men At Work,Who Can It Be Now?,-,8,16,,,,
46,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,8,,,,
47,-,Jefferson Starship,Jane,-,43,2,,,,
48,down,Bruce Springsteen,Dancing In the Dark,29,5,28,,,,
49,-,Medicine Mike,I Just Wanna Make Love to You,-,49,2,,,,
50,-,The Brook Lee Catastrophe,Come On Strong,-,50,1,,,,
51,down,Lighthouse Family,High,27,2,47,,,,
52,down,Van Halen,Jump,49,4,36,,,,
53,-,Bachman-Turner Overdrive,Takin' Care of Business,-,10,1,,,,
54,-,Billy Idol,Mony Mony,-,15,10,,,,
55,-,Tom Petty,Free Fallin',-,8,57,,,,
56,-,4 Non Blondes,What's Up?,-,2,66,,,,
57,-,The Beatles,Help!,-,19,15,,,,
58,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,6,,,,
59,-,Eric Clapton,The Shape You're In,-,11,6,,,,
60,-,Barricada,En Blanco y Negro,-,49,3,,,,
61,up,The Rolling Stones,(I Can't Get No) Satisfaction,73,2,22,,,,
62,up,Queen,Another One Bites the Dust,97,14,21,,,,
63,-,Eagles,Hotel California,-,17,32,,,,
64,-,Jason Stan,Imajelee,-,64,1,,,,
65,-,R.E.M.,Losing My Religion,-,12,33,,,,
66,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,59,29,27,,,,
67,-,U2,Vertigo (Radio Edit),-,14,12,,,,
68,-,The Police,Every Breath You Take,-,4,32,,,,
69,-,Attaque 77,My Brain Is Hanging Upside Down (Live),-,69,1,,,,
70,down,Pink Floyd,Run Like Hell,62,8,34,,,,
71,down,VideoHelper,Fields of Fury,15,8,40,,,,
72,down,R.E.M.,Everybody Hurts (Album Fade),44,9,12,,,,
73,-,Tyrone Wells,Time of Our Lives,-,73,2,,,,
74,down,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",46,3,14,,,,
75,-,Rod Stewart,Baby Jane,-,16,13,,,,
76,-,The Capaces,The Devils Wheel,-,30,1,,,,
77,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,13,2,,,,
78,-,Los Tóxicos,Una Banda de Rock and Roll (Sin Fundamento),-,78,1,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,53,3,28,,,,
80,-,B.W. Stevenson,My Maria,-,39,2,,,,
81,-,Counting Crows,Round Here,-,81,1,,,,
82,-,Curtis Schwartz,New Look,-,1,19,,,,
83,-,R.E.M.,Shiny Happy People,-,15,6,,,,
84,-,The Offspring,The Kids Aren't Alright,-,10,14,,,,
85,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,21,,,,
86,-,Steve Miller Band,Serenade,-,8,13,,,,
87,-,Kansas,Dust In the Wind,-,1,27,,,,
88,down,No Doubt,Don't Speak,20,2,71,,,,
89,down,Whitesnake,Is This Love,70,8,35,,,,
90,-,Hotei,Battle Without Honor or Humanity,-,29,13,,,,
91,up,Steppenwolf,Born to Be Wild,96,2,39,,,,
92,down,AC/DC,Highway to Hell,60,2,37,,,,
93,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,32,3,,,,
94,-,Meredith Brooks,Bitch,-,2,15,,,,
95,down,Supertramp,Breakfast In America,26,26,22,,,,
96,down,The Cranberries,Dreams,93,12,25,,,,
97,-,Patti Smith Group,Because the Night,-,4,20,,,,
98,-,James Brown,I Got You (I Feel Good),-,20,16,,,,
99,down,Van Morrison,You Don’t Understand,91,6,29,,,,
100,down,R.E.M.,Bad Day,82,62,19,,,,
