Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,121,,,,
2,up,Raun Burnham & Jerry Burnham,Forever and a Day,4,1,2,,,,
3,up,Patti Smith,People Have the Power,19,1,168,,,,
4,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),2,2,11,,,,
5,up,Pretenders,Don't Get Me Wrong,11,1,145,,,,
6,up,Kiss,I Was Made for Lovin' You,65,4,56,,,,
7,-,Wiwi Rock Band,Haciendo el Amor,-,7,2,,,,
8,-,The Police,Roxanne (Remastered 2003),-,8,9,,,,
9,-,Bob Dylan,Hurricane,-,2,17,,,,
10,-,Dr. Hook,Sharing the Night Together (Remastered),-,10,3,,,,
11,-,Fito Páez,Mariposa Tecknicolor,-,7,12,,,,
12,-,Swing Out Sister,You On My Mind,-,12,1,,,,
13,-,Clive Duncan,Deck the Halls,-,13,1,,,,
14,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",10,10,25,,,,
15,down,Fleetwood Mac,Big Love,12,3,169,,,,
16,down,Norrbilar,Norrbilar,5,1,157,,,,
17,-,The Rolling Stones,Like a Rolling Stone (Live),-,2,2,,,,
18,down,Midnight Noise,Get Ready,17,5,9,,,,
19,-,Jaime Urrutia & Doctor Explosion,Pitusa,-,19,1,,,,
20,-,Coque Malla,El saco de los sueños,-,20,2,,,,
21,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,23,3,109,,,,
22,-,Patti Smith Group,Dancing Barefoot,-,22,1,,,,
23,-,Coque Malla,¿Volverá?,-,23,1,,,,
24,-,Coque Malla,"Bla, bla, bla",-,24,1,,,,
25,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),9,2,158,,,,
26,-,Coque Malla,Aunque estemos muertos,-,26,2,,,,
27,-,Van Morrison,Perfect Fit,-,17,2,,,,
28,down,Pink Floyd,Money,20,1,139,,,,
29,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,37,,,,
30,-,Lorenzo De Feo & Tom Peters,Miracles,-,30,2,,,,
31,-,AC/DC,Play Ball,-,2,25,,,,
32,-,Lou Reed,Intro / Sweet Jane (Live),-,32,1,,,,
33,up,The Rolling Stones,Start Me Up,42,3,54,,,,
34,-,Rainbow,Difficult To Cure,-,6,5,,,,
35,-,Philippe Guez & Yoann Guez,Burn Trailer,-,5,24,,,,
36,up,VideoHelper,Life of the Game,78,1,126,,,,
37,-,The Beatles,I Want to Hold Your Hand,-,34,7,,,,
38,-,BalloonPlanet,Let’s Win This!,-,25,1,,,,
39,up,Joe Cocker,With a Little Help From My Friends,66,1,44,,,,
40,up,The Avett Brothers,Kick Drum Heart,98,25,8,,,,
41,up,Berri Txarrak,Zaldi Zauritua,47,5,130,,,,
42,up,The Beatles,Hey Jude,52,23,7,,,,
43,-,Patti Smith Group,Because the Night,-,4,43,,,,
44,-,Pata Negra,Bulerias Al Aire,-,44,1,,,,
45,down,Redbone,Come and Get Your Love,41,1,60,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,29,3,86,,,,
47,down,4 Non Blondes,What's Up?,43,2,180,,,,
48,-,Pat Benatar,All Fired Up (Live),-,48,1,,,,
49,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",94,33,21,,,,
50,-,Tedeschi Trucks Band,Midnight in Harlem,-,50,1,,,,
51,-,Survivor,Eye of the Tiger,-,12,42,,,,
52,-,Paul James Cuddeford,Pin Striping,-,26,6,,,,
53,-,Aerosmith,Crazy,-,10,54,,,,
54,down,Survivor,Burning Heart,50,6,69,,,,
55,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,55,1,,,,
56,down,Lighthouse Family,High,3,2,165,,,,
57,-,Miguel Ríos,Santa Lucia,-,7,31,,,,
58,-,Dio,Holy Diver,-,16,9,,,,
59,down,Eric Clapton,My Father's Eyes,13,13,16,,,,
60,-,Madeleine Peyroux,(Getting Some) Fun Out of Life,-,49,3,,,,
61,-,Chicago,25 Or 6 To 4,-,30,14,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,85,,,,
63,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,87,,,,
64,-,Joni Mitchell,Both Sides Now,-,64,1,,,,
65,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,8,88,,,,
66,down,Meredith Brooks,Bitch,48,2,105,,,,
67,-,Heart,Alone,-,27,2,,,,
68,-,The Cranberries,Zombie,-,9,14,,,,
69,-,Eliot Pister,Wasteland,-,41,24,,,,
70,up,David Gilmour,Blue Light,96,11,14,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,14,35,,,,
72,-,Kiss,Crazy Crazy Nights,-,14,19,,,,
73,-,Simple Minds,Don't You (Forget About Me),-,21,20,,,,
74,-,Freddie Mercury,I Was Born To Love You,-,23,9,,,,
75,-,Tom Petty,Free Fallin',-,8,95,,,,
76,-,Lauren Wood,Fallen (Bonus Track),-,5,23,,,,
77,-,Ozzy Osbourne,Crazy Train,-,47,3,,,,
78,-,Scorpions,Still Loving You,-,27,7,,,,
79,-,Aerosmith,Cryin',-,15,46,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,57,,,,
81,-,U2,With or Without You,-,13,22,,,,
82,-,AC/DC,Mistress for Christmas,-,4,5,,,,
83,down,Take That,Back for Good (Radio Mix),56,7,74,,,,
84,-,Dorian Heartsong,Tip Of My Mind,-,13,46,,,,
85,down,Boston,More Than a Feeling,49,5,28,,,,
86,up,Bruce Springsteen,Dancing In the Dark,100,3,99,,,,
87,-,Supertramp,The Logical Song,-,6,36,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,10,58,,,,
89,down,Free,All Right Now,33,7,49,,,,
90,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,9,24,,,,
91,-,Fischer-Z,So Long,-,22,3,,,,
92,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,70,,,,
93,down,R.E.M.,Everybody Hurts (Album Fade),90,9,29,,,,
94,-,The Beatles,All You Need Is Love,-,36,7,,,,
95,-,Pretenders,Don't Get Me Wrong,-,5,128,,,,
96,-,blink-182,FELL IN LOVE,-,74,1,,,,
97,-,Queen,Crazy Little Thing Called Love,-,22,14,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,27,9,,,,
99,down,Roy Orbison,You Got It,63,3,50,,,,
100,-,The Offspring,The Kids Aren't Alright,-,10,36,,,,
