Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rulo y la Contrabanda,Verano del 95,1,1,7,,,,
2,up,Norrbilar,Norrbilar,3,1,8,,,,
3,up,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",29,3,5,,,,
4,up,No Doubt,Don't Speak,46,2,8,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,2,7,,,,
6,up,4 Non Blondes,What's Up?,38,2,8,,,,
7,up,Patti Smith,People Have the Power,7,1,8,,,,
8,up,Evanescence,Bring Me To Life,36,6,7,,,,
9,up,The Offspring,Self Esteem,44,9,2,,,,
10,up,Van Halen,Jump,10,4,6,,,,
11,up,Pat Benatar,We Belong (2002 Remaster),54,11,7,,,,
12,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,5,,,,
13,up,Eagles,Please Come Home for Christmas,71,13,2,,,,
14,up,Whitesnake,Is This Love,20,8,5,,,,
15,up,Ram Jam,Black Betty,47,9,6,,,,
16,-,Eric Clapton,Change the World,-,5,1,,,,
17,up,Boston,More Than a Feeling,27,9,6,,,,
18,down,Geri Halliwell,It's Raining Men,16,3,8,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,9,3,7,,,,
20,up,Bon Jovi,Livin' On a Prayer,39,1,8,,,,
21,up,Europe,Rock the Night,40,13,3,,,,
22,down,Santana,Smooth (feat. Rob Thomas),6,2,8,,,,
23,up,Pretenders,Don't Get Me Wrong,25,5,8,,,,
24,up,Tom Petty,Free Fallin',34,8,8,,,,
25,up,Lighthouse Family,High,68,2,8,,,,
26,-,Nickelback,How You Remind Me,-,14,1,,,,
27,up,Patti Smith Group,Because the Night,58,4,5,,,,
28,-,The Alan Parsons Project,Eye In the Sky,-,4,7,,,,
29,up,The Lemonheads,Mrs. Robinson (Remastered),57,28,3,,,,
30,-,The Rasmus,In the Shadows,-,25,5,,,,
31,up,David Bowie,Starman (2002 Remaster),53,14,2,,,,
32,up,Meredith Brooks,Bitch,45,2,8,,,,
33,up,Lenny Kravitz,Fly Away,72,12,7,,,,
34,down,Kiss,I Was Made for Lovin' You,23,4,7,,,,
35,up,Extreme,More Than Words,77,35,2,,,,
36,down,Bruce Springsteen,Born in the U.S.A.,2,2,8,,,,
37,down,The Offspring,The Kids Aren't Alright,33,10,3,,,,
38,-,Nickelback,Rockstar,-,19,1,,,,
39,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,39,1,,,,
40,up,Keane,This Is the Last Time,42,40,2,,,,
41,-,Discordia,00:00:00,-,9,4,,,,
42,-,Slade,Cum on Feel the Noize,-,42,1,,,,
43,down,Europe,The Final Countdown,26,5,8,,,,
44,-,Pretenders,Don't Get Me Wrong,-,3,1,,,,
45,down,The Police,Every Breath You Take,28,4,8,,,,
46,up,Keane,Everybody's Changing,76,4,2,,,,
47,-,Band Aid,Do They Know It's Christmas?,-,6,1,79,2019-12-08,14,2020-12-27
48,up,Billy Joel,Uptown Girl,81,9,7,,,,
49,up,Midnight Oil,Beds Are Burning,80,22,2,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,97,3,6,,,,
51,down,The Calling,Wherever You Will Go,14,7,3,,,,
52,up,The Rolling Stones,Paint It Black,64,9,2,,,,
53,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,4,1,,,,
54,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),24,24,2,37,2019-12-29,37,2019-12-29
55,-,R.E.M.,Everybody Hurts (Album Fade),-,9,4,,,,
56,-,Little Richard,Tutti-Frutti (Re-Recorded),-,56,1,,,,
57,-,Chumbawamba,Tubthumping,-,34,1,,,,
58,down,The Belle,Rock FM,5,4,2,,,,
59,down,Bon Jovi,You Give Love a Bad Name,13,2,6,,,,
60,up,U2,Where the Streets Have No Name (New Edit U218),79,11,7,,,,
61,-,Daniel Powter,Bad Day,-,13,1,,,,
62,-,The Rolling Stones,Angie,-,9,1,,,,
63,-,Def Leppard,Pour Some Sugar On Me,-,14,1,,,,
64,-,Eagles,Hotel California,-,9,4,,,,
65,down,Steppenwolf,Born to Be Wild,41,2,4,,,,
66,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,1,,,,
67,down,Texas,Say What You Want,32,5,8,,,,
68,down,Texas,I Don't Want a Lover,4,4,8,,,,
69,up,R.E.M.,Losing My Religion,96,12,8,,,,
70,-,Midnight Oil,Beds Are Burning,-,22,4,,,,
71,-,Unknown,The Ballroom Blitz,-,47,1,,,,
72,up,AC/DC,Highway to Hell,88,2,4,,,,
73,down,The Black Crowes,Hard To Handle,15,13,3,,,,
74,-,The Beatles,Hey Jude (2015 Stereo Mix),-,17,1,,,,
75,up,Bruce Springsteen,Hungry Heart,85,2,8,,,,
76,-,R.E.M.,Losing My Religion,-,12,1,,,,
77,up,Bryan Adams,Summer Of '69,91,3,8,,,,
78,up,The Cranberries,Zombie,86,9,2,,,,
79,-,Santana,Just Feel Better (feat. Steven Tyler),-,79,1,,,,
80,down,Lenny Kravitz,Are You Gonna Go My Way,62,9,3,,,,
81,down,Iggy Pop,The Passenger,18,5,6,,,,
82,-,Toto,Hold the Line,-,7,5,,,,
83,down,Eagles,Hotel California,61,17,2,,,,
84,down,Billy Joel,Piano Man (Radio Edit),74,56,2,,,,
85,down,AC/DC,You Shook Me All Night Long (Live),21,3,8,,,,
86,-,Metallica,Enter Sandman,-,31,4,,,,
87,-,The Police,So Lonely,-,76,1,,,,
88,-,Blondie,Heart of Glass,-,8,1,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,4,,,,
90,-,Supertramp,Give a Little Bit,-,6,1,,,,
91,up,George Thorogood & The Destroyers,Bad To the Bone,92,56,2,,,,
92,-,ZZ Top,La Grange,-,74,1,,,,
93,-,Led Zeppelin,Black Dog,-,86,1,,,,
94,-,U2,Vertigo (Radio Edit),-,14,1,,,,
95,-,Joe Cocker,You Can Leave Your Hat On,-,44,1,,,,
96,-,The Goo Goo Dolls,Iris,-,61,1,,,,
97,-,Guns N' Roses,November Rain,-,27,1,,,,
98,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,21,1,,,,
99,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,1,,,,
100,-,Nirvana,Come As You Are (Live),-,38,5,,,,
