Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,2,1,126,,,,
2,down,Norrbilar,Norrbilar,1,1,162,,,,
3,up,Redbone,Come and Get Your Love,4,1,63,,,,
4,up,4 Non Blondes,What's Up?,20,2,186,,,,
5,up,Bruce Springsteen,Dancing In the Dark,40,3,105,,,,
6,-,Leiva,Terriblemente Cruel,-,1,40,,,,
7,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,7,3,,,,
8,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),5,2,16,,,,
9,down,Pretenders,Don't Get Me Wrong,6,1,151,,,,
10,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,3,,,,
11,up,Patti Smith,People Have the Power,18,1,173,,,,
12,up,Lighthouse Family,High,33,2,171,,,,
13,down,Midnight Noise,Get Ready,8,5,14,,,,
14,-,The Beach Boys,California Dreamin',-,6,5,,,,
15,down,Pink Floyd,Money,10,1,145,,,,
16,-,Judas Priest,Trial By Fire,-,16,1,,,,
17,up,Rod Stewart,Ooh La La,17,3,107,,,,
18,-,Tedeschi Trucks Band,Bound for Glory,-,18,5,,,,
19,-,Fleetwood Mac,Seven Wonders,-,19,8,,,,
20,-,Lovely Music Library,First Date,-,12,1,,,,
21,up,Berri Txarrak,Zaldi Zauritua,24,5,135,,,,
22,down,Fleetwood Mac,Big Love,12,3,175,,,,
23,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,27,3,115,,,,
24,-,The Beatles,You Won't See Me,-,24,1,,,,
25,up,Survivor,Burning Heart,62,6,75,,,,
26,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),13,8,91,,,,
27,-,Roy Orbison,You Got It,-,3,53,,,,
28,up,VideoHelper,Life of the Game,44,1,130,,,,
29,-,Milburn,Brewster,-,29,2,,,,
30,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,8,,,,
31,-,Billy Joel,We Didn't Start the Fire,-,22,13,,,,
32,down,Meredith Brooks,Bitch,19,2,111,,,,
33,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),25,9,28,,,,
34,up,Take That,Back for Good (Radio Mix),58,7,79,,,,
35,-,Def Leppard,Pour Some Sugar On Me,-,14,37,,,,
36,-,Coldplay,Clocks,-,9,11,,,,
37,-,Huey Lewis & The News,Stuck With You,-,7,13,,,,
38,-,Shakin' Stevens,You Drive Me Crazy,-,11,3,,,,
39,-,Bon Jovi,Bad Medicine,-,18,8,,,,
40,-,R.E.M.,Man On the Moon,-,15,35,,,,
41,up,Bruce Springsteen,Human Touch (Single Edit),81,23,8,,,,
42,-,Carnal Forge,Godsend Gods End,-,42,1,,,,
43,-,Fito Páez,Mariposa Tecknicolor,-,7,13,,,,
44,up,The Bubbles,Oh Marì,47,27,3,,,,
45,up,The Calling,Wherever You Will Go,91,7,139,,,,
46,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),16,2,164,,,,
47,-,AC/DC,Hard As a Rock,-,3,12,,,,
48,-,Dolly Parton,What Has Rock And Roll Ever Done For You (feat. Stevie Nicks),-,48,1,,,,
49,up,Opus,Live Is Life,73,7,85,,,,
50,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,16,,,,
51,down,Counting Crows,Mr. Jones,34,9,65,,,,
52,down,Supertramp,The Logical Song,14,6,38,,,,
53,-,Fleetwood Mac,Little Lies,-,11,12,,,,
54,-,Chuck Berry,"Shake, Rattle and Roll",-,54,1,,,,
55,-,The Archies,Sugar Sugar,-,55,1,,,,
56,up,Free,All Right Now,85,7,55,,,,
57,down,Patrick Robert Murdoch & Timothy James Wills,Cut Me In,54,18,20,,,,
58,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,14,,,,
59,up,Midnight Oil,Beds Are Burning,89,22,61,,,,
60,-,Medina Azahara,Necesito Respirar,-,8,24,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,28,3,90,,,,
62,-,Geri Halliwell,It's Raining Men,-,3,31,,,,
63,-,Patti Smith Group,Because the Night,-,4,48,,,,
64,-,Los Suaves,Dolores Se Llamaba Lola,-,64,1,,,,
65,-,Mike Oldfield,Crime of Passion (Extended Version / Remastered 2013),-,65,1,,,,
66,up,Spin Doctors,Two Princes,87,5,61,,,,
67,-,Jedediah Parish,Doo Doo Doo (Doo Doo Doo Doo Doo Doo),-,67,1,,,,
68,-,Survivor,Eye of the Tiger,-,12,45,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,2,92,,,,
70,-,Frankie Goes to Hollywood,Relax,-,47,1,,,,
71,-,Texas,I Don't Want a Lover,-,4,57,,,,
72,-,Steppenwolf,Born to Be Wild,-,2,79,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,41,,,,
74,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,11,4,,,,
75,down,David Gilmour,Blue Light,32,11,18,,,,
76,-,The Bangles,Manic Monday,-,18,8,,,,
77,-,The Ventures,James Bond Theme (Rerecorded),-,77,1,,,,
78,-,Jackson Browne,Doctor My Eyes,-,78,1,,,,
79,down,George Harrison,Got My Mind Set On You,65,3,29,,,,
80,down,Aerosmith,Crazy,51,10,60,,,,
81,down,Eliot Pister,Wasteland,80,41,26,,,,
82,down,Bon Jovi,Blaze of Glory,55,55,6,,,,
83,down,Men At Work,Who Can It Be Now?,75,8,65,,,,
84,-,Bryan Adams,When You're Gone (feat. Melanie C),-,10,25,,,,
85,-,Rod Stewart,Some Guys Have All the Luck,-,40,2,,,,
86,-,Foo Fighters,Learn to Fly,-,18,12,,,,
87,-,Helloween,I Want Out,-,33,10,,,,
88,-,Coti,Antes Que Ver el Sol,-,3,19,,,,
89,-,Mr. Big,Wild World (2009 Remastered Version),-,8,13,,,,
90,down,The Cranberries,Dreams,84,12,105,,,,
91,-,Roxette,Sleeping In My Car,-,18,46,,,,
92,-,The Who,Pinball Wizard,-,48,6,,,,
93,-,Kiss,Crazy Crazy Nights,-,14,21,,,,
94,-,Lauren Wood,Fallen (Bonus Track),-,5,26,,,,
95,-,David Bowie,Starman,-,9,30,,,,
96,down,Tom Petty,Free Fallin',45,8,101,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,2,33,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,36,15,,,,
99,-,Lucy,Lucy in the Sky with Diamonds,-,30,1,,,,
100,-,Guns N' Roses,Paradise City,-,19,25,,,,
