Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simon Darlow & Martin Brammer,Amazing,1,1,6,,,,
2,up,Norrbilar,Norrbilar,2,1,42,,,,
3,up,Planeta Urbano,Rompe el Sonido,6,1,48,,,,
4,up,Pink Floyd,Money (2011 Remastered Version),15,1,19,,,,
5,up,Pretenders,Don't Get Me Wrong,12,1,47,,,,
6,up,Fleetwood Mac,Big Love,26,3,20,,,,
7,up,Patti Smith,People Have the Power,10,1,39,,,,
8,-,Chicago,Saturday In the Park,-,8,2,,,,
9,-,Elvis Presley,"Paradise, Hawaiian Style",-,9,1,,,,
10,-,Scott McKenzie,San Francisco,-,10,1,,,,
11,-,Men At Work,Down Under,-,11,7,,,,
12,-,Medina Azahara,Necesito Respirar,-,8,8,,,,
13,up,Shockwave-Sound,Pedal to the Metal,23,2,14,,,,
14,-,Steve Winwood,Roll With It,-,14,3,,,,
15,-,Oasis,Rock 'n' Roll Star,-,15,1,,,,
16,up,4 Non Blondes,What's Up?,40,2,51,,,,
17,-,Electric Light Orchestra,Hold On Tight,-,5,3,,,,
18,-,Foo Fighters,Learn to Fly,-,18,5,,,,
19,down,Warner/Chappell Productions,Come Alive,4,4,58,,,,
20,-,Coque Malla,Extraterrestre,-,15,6,,,,
21,up,Neil Young,Rockin' in the Free World,34,2,28,,,,
22,-,The Beatles,Till There Was You,-,2,2,,,,
23,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),16,2,53,,,,
24,up,Toploader,Dancing In the Moonlight,55,9,29,,,,
25,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,4,,,,
26,-,Toto,Hold the Line,-,7,29,,,,
27,-,John Fogerty,Fortunate Son (with Foo Fighters),-,3,1,,,,
28,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",62,6,29,,,,
29,-,Supertramp,Give a Little Bit,-,6,5,,,,
30,-,Ruth Brown,Mama He Treats Your Daughter Mean,-,30,1,,,,
31,-,The Beatles,While My Guitar Gently Weeps,-,31,2,,,,
32,-,Caesars,Jerk It Out,-,3,5,,,,
33,-,The Rolling Stones,Brown Sugar,-,4,4,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,2,23,,,,
35,down,VideoHelper,Fields of Fury,29,8,24,,,,
36,down,Carlos Rodríguez,Con bolsitas,14,14,3,,,,
37,down,Rod Stewart,Ooh La La,11,3,31,,,,
38,-,Pretenders,Brass In Pocket,-,11,3,,,,
39,down,Berri Txarrak,Zaldi Zauritua,8,5,16,,,,
40,-,Fantastic Negrito,Chocolate Samurai,-,36,1,,,,
41,-,Queen,Don't Stop Me Now,-,4,13,,,,
42,-,Billy Joel,Uptown Girl,-,9,16,,,,
43,down,Iggy Pop,The Passenger,30,5,31,,,,
44,-,Foo Fighters,No Son of Mine,-,18,1,,,,
45,-,Bruce Springsteen,Born in the U.S.A.,-,2,46,,,,
46,-,The Beatles,All You Need Is Love,-,35,1,,,,
47,-,Supertramp,Breakfast In America,-,26,17,,,,
48,-,The Cranberries,Dreams,-,12,20,,,,
49,-,エリック・クラプトン,Over the Rainbow (Live),-,49,1,,,,
50,-,Electric Light Orchestra,Livin' Thing,-,2,5,,,,
51,-,Fleetwood Mac,Gypsy,-,37,2,,,,
52,-,Janis Martin,I'll Never Be Free,-,52,1,,,,
53,-,Bruce Springsteen,Sherry Darling,-,15,2,,,,
54,-,Men At Work,Who Can It Be Now?,-,8,14,,,,
55,up,Neil Young,Heart of Gold,56,8,5,,,,
56,up,Warner/Chappell Productions,Seems Like Us,71,20,19,,,,
57,-,Coldplay,The Scientist,-,6,9,,,,
58,-,Badfinger,No Matter What (2010 Remaster),-,58,1,,,,
59,-,La Quina,May Devils Will Be Done,-,59,1,,,,
60,-,The Who,Behind Blue Eyes,-,37,1,,,,
61,-,Queen,Another One Bites the Dust,-,14,13,,,,
62,-,Vanilla Fudge,You Keep Me Hangin' On,-,62,1,,,,
63,-,Lighthouse Family,High,-,2,33,,,,
64,-,Janis Martin,Drugstore Rock 'n' Roll,-,64,1,,,,
65,down,No Doubt,Don't Speak,63,2,56,,,,
66,-,Status Quo,Cut Me Some Slack,-,27,2,,,,
67,-,The Beatles,Come Together,-,23,1,,,,
68,-,Warner/Chappell Productions,Dog Park,-,68,1,,,,
69,-,ジ・イレプレッシブルズ,In This Shirt,-,31,1,,,,
70,up,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,82,29,11,,,,
71,-,Cat Stevens,Moonshadow,-,13,3,,,,
72,-,Aztec Camera,Walk out to Winter (Extended Version),-,72,2,,,,
73,-,Galaxy Bulldozer,the black throne,-,73,1,,,,
74,-,Coque Malla,Lo hago por ti,-,74,1,,,,
75,-,Los Devòlver,Robin Williams,-,75,1,,,,
76,down,The Belle,Rock FM,57,4,46,,,,
77,-,Hole,Celebrity Skin,-,21,8,,,,
78,down,Barrabas,Wild Safari,54,28,13,,,,
79,-,Billy Joel,Piano Man,-,13,10,,,,
80,-,The Hives,Walk Idiot Walk,-,26,1,,,,
81,down,Elvis Presley,Suspicious Minds,44,10,6,,,,
82,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,82,1,,,,
83,down,Alarma,Frío,24,20,4,,,,
84,-,The Beatles,Hey Jude (Take 1),-,7,3,,,,
85,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,83,1,,,,
86,-,Hotei,Battle Without Honor or Humanity,-,29,8,,,,
87,-,Foreigner,Urgent,-,51,4,,,,
88,-,Tom Petty & The Heartbreakers,American Girl,-,34,3,,,,
89,-,George Harrison,My Sweet Lord,-,8,9,,,,
90,-,Lenny Kravitz,Fly Away,-,12,22,,,,
91,down,Van Morrison,You Don’t Understand,81,6,16,,,,
92,-,The Velvet Underground & Nico,Sunday Morning,-,8,1,,,,
93,down,Bruce Springsteen,Hungry Heart,51,2,28,,,,
94,-,R.E.M.,Bad Day,-,62,9,,,,
95,-,AC/DC,Snowballed,-,95,1,,,,
96,-,Pretenders,Don't Get Me Wrong,-,5,40,,,,
97,-,The Beatles,Helter Skelter,-,47,2,,,,
98,-,Suzanne Vega,Luka,-,33,16,,,,
99,-,Pretenders,I'll Stand By You,-,19,2,,,,
100,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,89,2,,,,
