Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,138,,,,
2,up,Norrbilar,Norrbilar,2,1,174,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,2,15,,,,
4,up,4 Non Blondes,What's Up?,27,2,196,,,,
5,-,Bernd Röger,Busy Times,-,3,12,,,,
6,down,Pretenders,Don't Get Me Wrong,3,1,163,,,,
7,up,Pink Floyd,Money,11,1,157,,,,
8,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),4,2,28,,,,
9,-,Artista Desconocido (UY),Solo,-,1,3,,,,
10,up,Phil Lynott,Old Town,14,5,7,,,,
11,up,Redbone,Come and Get Your Love,36,1,74,,,,
12,-,Kiss,I Was Made for Lovin' You,-,4,58,,,,
13,-,Steve Winwood,Valerie,-,7,12,,,,
14,-,Mr. Big,Wild World (2009 Remastered Version),-,8,15,,,,
15,-,Aerosmith,Eat the Rich,-,15,3,,,,
16,-,Electric Light Orchestra,Livin' Thing,-,2,26,,,,
17,down,Fleetwood Mac,Big Love,7,3,187,,,,
18,down,Tom Petty & The Heartbreakers,Learning to Fly,12,9,28,,,,
19,up,Lighthouse Family,High,69,2,183,,,,
20,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,74,,,,
21,up,Shakin' Stevens,You Drive Me Crazy,31,11,10,,,,
22,-,The Alarm,Presence of Love,-,22,1,,,,
23,up,Lovely Music Library,First Date,35,12,12,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,1,74,,,,
25,up,Patti Smith,People Have the Power,26,1,182,,,,
26,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,10,7,61,,,,
27,-,Joey Ramone,What a Wonderful World,-,1,9,,,,
28,-,Frankie Goes to Hollywood,Relax,-,3,37,,,,
29,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),25,8,102,,,,
30,-,Bruce Springsteen,Prove It All Night,-,10,6,,,,
31,-,Billy Joel,Piano Man,-,13,24,,,,
32,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,43,3,127,,,,
33,up,VideoHelper,Life of the Game,65,1,141,,,,
34,down,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,30,4,7,,,,
35,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),63,2,176,,,,
36,up,Def Leppard,Pour Some Sugar On Me,47,14,45,,,,
37,-,The Rolling Stones,Love Is Strong,-,23,4,,,,
38,-,Roxette,Sleeping In My Car,-,18,49,,,,
39,-,George Harrison,Got My Mind Set On You,-,3,34,,,,
40,up,The Rolling Stones,Start Me Up,50,3,69,,,,
41,-,Jerry Lee Lewis,Real Wild Child (Live),-,41,1,,,,
42,-,Sleepy LaBeef,Hello Josephine,-,42,1,,,,
43,-,Leiva,Terriblemente Cruel,-,1,42,,,,
44,-,Led Zeppelin,Black Dog,-,21,28,,,,
45,-,Leonard Cohen,"So Long, Marianne",-,38,3,,,,
46,-,Queen,Bohemian Rhapsody,-,2,65,,,,
47,-,Chicago,Hard to Say I'm Sorry,-,47,1,,,,
48,down,Ikoliks,To the Party,41,10,2,,,,
49,up,Take That,Back for Good (Radio Mix),60,7,87,,,,
50,down,Berri Txarrak,Zaldi Zauritua,44,5,145,,,,
51,up,Leva,Secret Thoughts,52,24,5,,,,
52,-,Dio,Holy Diver,-,16,11,,,,
53,-,Eagles,Life In the Fast Lane,-,53,2,,,,
54,-,Elvis Presley,A Little Less Conversation,-,54,1,,,,
55,-,Pink Floyd,See Emily Play,-,55,1,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,21,29,,,,
57,-,Dropkick Murphys,I'm Shipping Up to Boston,-,16,11,,,,
58,down,The Bubbles,Oh Marì,56,27,13,,,,
59,-,Keith Richards,I'm Waiting for the Man,-,46,3,,,,
60,-,Signal Hill,"Standby, Sir",-,44,4,,,,
61,-,Patti Smith Group,Because the Night,-,4,56,,,,
62,up,David Gilmour,Blue Light,94,11,28,,,,
63,-,Men At Work,Who Can It Be Now?,-,8,70,,,,
64,up,Alannah Myles,Black Velvet,99,35,15,,,,
65,-,Eagles,Hotel California,-,17,48,,,,
66,up,Free,All Right Now,70,7,59,,,,
67,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),54,9,37,,,,
68,down,Meredith Brooks,Bitch,64,2,122,,,,
69,-,Aerosmith,Crazy,-,10,64,,,,
70,down,Chumbawamba,Tubthumping,55,18,22,,,,
71,-,Blue Öyster Cult,This Ain't the Summer of Love,-,71,1,,,,
72,-,Lam Rim,I Cry...,-,13,7,,,,
73,-,Van Morrison,Alan Watts Blues,-,73,1,,,,
74,-,Loquillo,Esto No Es Hawaii (Que wai),-,62,2,,,,
75,-,Roy Orbison,You Got It,-,3,57,,,,
76,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,76,1,,,,
77,down,Bruce Springsteen,Hungry Heart,75,2,129,,,,
78,down,Survivor,Burning Heart,67,6,85,,,,
79,down,Billy Joel,The River of Dreams,46,6,18,,,,
80,-,Survivor,Eye of the Tiger,-,12,50,,,,
81,down,Steppenwolf,Born to Be Wild,80,2,86,,,,
82,-,Keane,Everybody's Changing,-,4,14,,,,
83,down,Eliot Pister,Wasteland,76,41,31,,,,
84,-,The Rolling Stones,You Can Make It If You Try,-,84,1,,,,
85,-,Sex Pistols,God Save the Queen,-,9,16,,,,
86,down,Assaf Ayalon,Abigail,72,26,11,,,,
87,down,Bruce Springsteen,Dancing In the Dark,81,3,117,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,100,,,,
89,-,Pretenders,Back On the Chain Gang,-,9,5,,,,
90,-,Status Quo,In the Army Now (2010),-,29,5,,,,
91,-,Loquillo y Los Trogloditas,El Hombre De Negro (The Man In Black),-,91,1,,,,
92,-,Kings of Leon,Red Morning Light,-,78,2,,,,
93,-,Midnight Noise,Get Ready,-,5,23,,,,
94,-,Opus,Live Is Life,-,7,89,,,,
95,-,Supertramp,Breakfast In America,-,11,10,,,,
96,-,Chicago,25 Or 6 To 4,-,30,16,,,,
97,-,Kid Rock,All Summer Long,-,15,9,,,,
98,-,Guns N' Roses,Paradise City,-,19,26,,,,
99,down,Pignoise,Estoy enfermo,98,67,2,,,,
100,-,Dorian Heartsong,Tip Of My Mind,-,13,53,,,,
