Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,40,,,,
2,up,Shockwave-Sound,Pedal to the Metal,3,2,12,,,,
3,up,Queen,Bohemian Rhapsody,43,2,18,,,,
4,up,Planeta Urbano,Rompe el Sonido,9,1,46,,,,
5,-,Bruce Hornsby & The Range,Every Little Kiss,-,5,3,,,,
6,-,The Beach Boys,California Dreamin',-,6,3,,,,
7,up,Pink Floyd,Money (2011 Remastered Version),78,1,17,,,,
8,down,AC/DC,Mistress for Christmas,4,4,3,,,,
9,up,Rod Stewart,Ooh La La,12,3,29,,,,
10,up,Patti Smith,People Have the Power,30,1,37,,,,
11,up,Huey Lewis & The News,The Power of Love,25,7,26,,,,
12,up,VideoHelper,Fields of Fury,21,8,22,,,,
13,-,Manic Street Preachers,(It's Not War) Just the End of Love,-,13,1,,,,
14,-,The Cranberries,Dreams,-,12,19,,,,
15,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,15,1,,,,
16,up,The Darkness,Christmas Time (Don't Let the Bells End),77,16,2,,,,
17,up,Creedence Clearwater Revival,Bad Moon Rising,81,10,8,,,,
18,up,Leiva,Terriblemente Cruel,90,1,14,,,,
19,down,Tom Petty & The Heartbreakers,Learning to Fly,14,9,2,,,,
20,-,Gary Moore,If You Be My Baby,-,20,1,,,,
21,-,Peter Frampton,Shine On (Live),-,21,1,,,,
22,-,Ed Sheeran,Candle In the Wind (2018 Version),-,9,5,,,,
23,up,Steppenwolf,Born to Be Wild,80,2,30,,,,
24,down,Pretenders,Don't Get Me Wrong,18,1,45,,,,
25,up,Warner/Chappell Productions,Seems Like Us,36,20,17,,,,
26,up,Fleetwood Mac,Big Love,39,3,18,,,,
27,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,10,3,,,,
28,-,Elvis Presley,Suspicious Minds,-,10,4,,,,
29,-,Concrete Blonde,Joey,-,29,3,,,,
30,down,No Doubt,Don't Speak,17,2,54,,,,
31,-,Patti Smith Group,Because the Night,-,4,15,,,,
32,-,Tomeu Penya,Illes Dins un Riu,-,32,1,,,,
33,-,George Harrison,My Sweet Lord,-,8,8,,,,
34,-,Elvis Presley,Got My Mojo Working / Keep Your Hands Off of It,-,34,1,,,,
35,-,U2,New Year's Day,-,21,2,,,,
36,-,Marcus King,Beautiful Stranger,-,25,1,,,,
37,-,Simon Darlow & Martin Brammer,Amazing,-,1,4,,,,
38,-,Los Enemigos,Siete Mil Canciones,-,38,2,,,,
39,-,Chicago,25 Or 6 To 4,-,30,1,,,,
40,up,Pretenders,Don't Get Me Wrong,54,5,39,,,,
41,-,Elvis Presley,Don't Be Cruel,-,19,5,,,,
42,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),42,2,51,,,,
43,-,Marcus King,The Well,-,19,5,,,,
44,up,AC/DC,Highway to Hell,49,2,28,,,,
45,down,The Beatles,Here Comes the Sun,8,4,17,,,,
46,up,The Martinis,Hung Over,94,17,3,,,,
47,-,Ugly Kid Joe,Mr. Recordman,-,47,1,,,,
48,-,Take That,Back for Good (Radio Mix),-,7,17,,,,
49,-,The Beatles,Let It Be,-,29,5,,,,
50,-,ジョン・レノン,Woman (Ultimate Mix),-,50,2,,,,
51,-,Heart,All I Wanna Do Is Make Love to You,-,51,4,,,,
52,-,Stephen Bishop,On and On,-,35,1,,,,
53,-,Tomeu Penya,"""Medley"" balades",-,53,1,,,,
54,down,Warner/Chappell Productions,Come Alive,23,4,56,,,,
55,-,Nirvana,Come as You Are,-,8,21,,,,
56,-,Elvis Presley,It's Impossible,-,56,1,,,,
57,up,U2,Beautiful Day,88,14,14,,,,
58,-,Van Morrison,You Don’t Understand,-,6,14,,,,
59,-,Queen,Ay-Oh (Live Aid),-,59,1,,,,
60,down,Miguel Ríos,Santa Lucia,27,7,9,,,,
61,down,Eagles,Please Come Home for Christmas,46,13,4,,,,
62,-,The Beach Boys,Wouldn't It Be Nice,-,39,3,,,,
63,-,Rod Stewart,Baby Jane,-,16,9,,,,
64,-,Electric Light Orchestra,Don't Bring Me Down (2012 Version),-,64,1,,,,
65,-,Revolver,Esta Noche Tengo Mas de Lo Normal,-,47,3,,,,
66,down,Vitamin String Quartet,Where Is My Mind?,35,8,49,,,,
67,up,The Rolling Stones,You Can't Always Get What You Want,74,6,5,,,,
68,-,Los Zigarros,Baila Conmigo,-,68,1,,,,
69,down,Tom Petty,Free Fallin',41,8,43,,,,
70,-,Los Zigarros,A Todo Que Sí,-,24,1,,,,
71,-,Europe,The Final Countdown,-,5,28,,,,
72,-,Badfinger,Without You (2010 Remaster),-,16,2,,,,
73,-,Sigur Rós,Varúð,-,67,2,,,,
74,-,Blood Hammer,Power Psycho,-,59,1,,,,
75,down,Rod Stewart,Da Ya Think I'm Sexy?,55,12,7,,,,
76,-,Peter Frampton,Show Me the Way,-,18,1,,,,
77,-,The Rolling Stones,Beast of Burden,-,14,4,,,,
78,-,"David Fuller, Michael Georgiades & Stacey Ruttledge",Holiday Sunshine,-,35,2,,,,
79,-,R.E.M.,Everybody Hurts,-,20,6,,,,
80,-,Pretenders,I'll Stand By You,-,25,4,,,,
81,down,4 Non Blondes,What's Up?,20,2,49,,,,
82,-,Queen,Don't Stop Me Now,-,4,12,,,,
83,-,Ram Jam,Black Betty,-,9,21,,,,
84,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,4,,,,
85,-,Jet,Are You Gonna Be My Girl,-,11,23,,,,
86,down,The Calling,Wherever You Will Go,48,7,31,,,,
87,-,Jeff Lynne,Beyond the Sea,-,87,1,,,,
88,-,Whitesnake,Is This Love,-,8,25,,,,
89,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,89,1,,,,
90,-,Van Halen,Jump,-,4,27,,,,
91,-,Bryan Adams,Summer Of '69,-,3,30,,,,
92,down,R.E.M.,Bad Day,89,62,8,,,,
93,down,Barrabas,Wild Safari,61,28,11,,,,
94,down,Queen,Another One Bites the Dust,26,14,12,,,,
95,-,Steve Miller Band,Serenade,-,8,9,,,,
96,down,Foreigner,I Want to Know What Love Is,64,19,10,,,,
97,-,The Beatles,Golden Slumbers,-,97,1,,,,
98,-,Eric Clapton,Change the World,-,5,9,,,,
99,-,U2,With or Without You,-,13,13,,,,
100,-,David Lawrence & Charles Morton,The Night Is Ours,-,21,1,,,,
