Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,124,,,,
2,up,Norrbilar,Norrbilar,78,1,160,,,,
3,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,2,1,,,,
4,-,Redbone,Come and Get Your Love,-,1,61,,,,
5,-,Fleetwood Mac,Dreams,-,4,15,87,2020-10-18,87,2020-10-18
6,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),3,2,14,,,,
7,up,Electric Light Orchestra,Livin' Thing,10,2,23,,,,
8,up,Pretenders,Don't Get Me Wrong,11,1,149,,,,
9,-,The Band,The Weight (2005 Remix With Overdubs),-,9,6,,,,
10,-,Pretenders,I'll Stand By You,-,1,17,,,,
11,down,Eddie Cochran,Twenty Flight Rock,7,7,2,,,,
12,-,Barricada,Pasión por el ruido (Directo Anaitasuna 2013),-,12,1,,,,
13,down,The Rolling Stones,Start Me Up,6,3,58,,,,
14,-,Artista Desconocido (UY),Como Si Nunca,-,2,2,,,,
15,-,Bruce Springsteen,Sherry Darling,-,15,5,,,,
16,-,Sheryl Crow,Sweet Child O' Mine,-,16,2,,,,
17,down,Pink Floyd,Money,13,1,143,,,,
18,up,Elvis Presley,Jailhouse Rock,22,9,7,,,,
19,-,The Beatles,No Reply,-,19,2,,,,
20,-,Rodriguez,I Wonder,-,7,2,,,,
21,down,Patti Smith,People Have the Power,14,1,171,,,,
22,-,Gabinete Caligari,La Sangre de Tu Tristeza,-,22,3,,,,
23,-,Deep Purple,Smoke On the Water (US Edit),-,23,15,,,,
24,down,Bruce Springsteen,Brilliant Disguise,15,5,44,,,,
25,-,The Avett Brothers,Kick Drum Heart,-,25,9,,,,
26,down,Midnight Noise,Get Ready,19,5,12,,,,
27,up,Led Zeppelin,Stairway to Heaven,68,10,15,,,,
28,-,Silvio y Sacramento,Sureños,-,28,1,,,,
29,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,12,,,,
30,up,Fleetwood Mac,Big Love,40,3,173,,,,
31,-,Opus,Live Is Life,-,7,83,,,,
32,up,VideoHelper,Life of the Game,58,1,128,,,,
33,up,Survivor,Burning Heart,43,6,73,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,2,90,,,,
35,down,Berri Txarrak,Zaldi Zauritua,29,5,133,,,,
36,-,Cableados,No Dudaría,-,36,1,,,,
37,up,Free,All Right Now,94,7,53,,,,
38,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,30,3,113,,,,
39,up,Rod Stewart,Ooh La La,45,3,105,,,,
40,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,26,,,,
41,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),23,9,26,,,,
42,-,Leiva,Terriblemente Cruel,-,1,39,,,,
43,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),90,2,162,,,,
44,down,4 Non Blondes,What's Up?,16,2,184,,,,
45,-,Barricada,Oveja Negra,-,45,1,,,,
46,up,Patti Smith Group,Because the Night,50,4,47,,,,
47,-,Stealers Wheel,Stuck In the Middle With You,-,16,5,,,,
48,-,The Who,Pinball Wizard,-,48,5,,,,
49,-,George Harrison,Got My Mind Set On You,-,3,27,,,,
50,down,Meredith Brooks,Bitch,25,2,109,,,,
51,down,Guns N' Roses,Knockin' On Heaven's Door,49,3,88,,,,
52,-,Supertramp,Give a Little Bit,-,6,28,,,,
53,down,Bruce Springsteen,Hungry Heart,20,2,123,,,,
54,-,Lou Reed,Perfect Day,-,17,13,,,,
55,-,Jan & Val,A Broken Wing (Live),-,55,1,,,,
56,-,Guns N' Roses,Paradise City,-,19,24,,,,
57,up,Simple Minds,Don't You (Forget About Me),96,21,22,,,,
58,-,The Beatles,With a Little Help From My Friends (Remix),-,58,2,,,,
59,-,Scorpions,Rock You Like a Hurricane,-,22,5,,,,
60,-,Faces,Stay With Me,-,43,2,,,,
61,-,Ryan Adams,"To Be Young (Is to Be Sad, Is to Be High)",-,61,1,,,,
62,up,Men At Work,Who Can It Be Now?,62,8,63,,,,
63,-,Paul Carrack,How Long (Remastered),-,63,1,,,,
64,down,Bruce Springsteen,Dancing In the Dark,28,3,103,,,,
65,down,The Calling,Wherever You Will Go,44,7,137,,,,
66,down,Tom Petty,Free Fallin',39,8,99,,,,
67,-,The Specials,A Message to You Rudy (2015 Remaster),-,9,3,,,,
68,down,Lighthouse Family,High,2,2,169,,,,
69,-,David Bowie,Let's Dance,-,2,5,,,,
70,down,David Bowie,Let's Dance (2018 Remastered Version),61,4,8,,,,
71,-,Texas,I Don't Want a Lover,-,4,56,,,,
72,-,Led Zeppelin,Good Times Bad Times,-,64,2,,,,
73,-,Chris Isaak,Wicked Game,-,20,14,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,59,,,,
75,-,Midnight Oil,Beds Are Burning,-,22,59,,,,
76,up,VideoHelper,Summer Harvest,77,2,63,,,,
77,-,David Gilmour,Blue Light,-,11,16,,,,
78,down,Nirvana,The Man Who Sold the World (MTV Unplugged),34,15,40,,,,
79,-,Freddie Mercury,I Was Born To Love You,-,23,10,,,,
80,-,The Cardigans,My Favourite Game,-,24,9,,,,
81,-,Led Zeppelin,Dazed and Confused,-,81,1,,,,
82,-,Guns N' Roses,You Could Be Mine,-,13,31,,,,
83,-,オアシス,She's Electric,-,47,9,,,,
84,up,Aerosmith,Crazy,95,10,58,,,,
85,-,The Black Crowes,Jealous Again,-,5,2,,,,
86,-,Twisted Sister,We're Not Gonna Take It,-,22,47,,,,
87,-,Bob Bradley & Nick McEnally,Here At Last,-,27,3,,,,
88,-,David Bowie,Please Mr. Gravedigger,-,88,1,,,,
89,-,The Black Crowes,Hard To Handle,-,13,23,,,,
90,down,U2,Where the Streets Have No Name,87,2,54,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,2,129,,,,
92,-,AC/DC,If You Want Blood (You've Got It),-,8,5,,,,
93,-,Paolo Maddaloni,On My Way,-,29,8,,,,
94,-,Geri Halliwell,It's Raining Men,-,3,30,,,,
95,-,David Bowie,Starman,-,9,29,,,,
96,up,Rod Stewart,Da Ya Think I'm Sexy?,97,12,46,,,,
97,-,AC/DC,Highway to Hell,-,2,71,,,,
98,-,Borja Montenegro,So Sweet,-,15,19,,,,
99,down,The Alan Parsons Project,Eye In the Sky,21,4,72,,,,
100,down,The Cranberries,Dreams,86,12,103,,,,
