Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barua,Pero a Tu Lado,4,1,2,,,,
2,-,The Other Way Round,4.20,-,2,1,,,,
3,-,Pretenders,Don't Get Me Wrong,-,1,17,,,,
4,-,Aretha Franklin,A Change Is Gonna Come,-,4,1,,,,
5,up,Loquillo y Los Trogloditas,Soltando Lastre,8,2,24,,,,
6,up,Kansas,Dust In the Wind,46,6,2,,,,
7,up,Biptunia,Vanity Plate Round Up,88,7,3,,,,
8,down,AC/DC,You Shook Me All Night Long (Live),5,3,26,,,,
9,-,Pixies,Here Comes Your Man,-,9,2,,,,
10,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),7,2,21,,,,
11,-,León Benavente,Ser Brigada,-,11,1,,,,
12,up,U2,One,86,3,12,,,,
13,-,Petula Clark,Downtown,-,13,1,,,,
14,-,Buffalo Springfield,For What It's Worth,-,11,4,,,,
15,up,The Police,Message in a Bottle,55,14,10,,,,
16,-,Cat Stevens,Peace Train,-,16,2,,,,
17,up,Warner/Chappell Productions,Come Alive,32,4,24,,,,
18,up,Pink Floyd,Run Like Hell,54,8,10,,,,
19,down,Joe Cocker,With a Little Help From My Friends,15,1,19,,,,
20,up,Sonicman,Little Sick,72,4,2,,,,
21,-,The Beatles,I Want to Hold Your Hand,-,21,3,,,,
22,-,U2,I Still Haven't Found What I'm Looking For,-,10,11,,,,
23,-,The Beatles,Twist and Shout,-,14,6,,,,
24,-,Jet,Are You Gonna Be My Girl,-,11,7,,,,
25,down,No Doubt,Don't Speak,21,2,25,,,,
26,down,Kansas,Dust In the Wind,3,1,10,,,,
27,up,Planeta Urbano,Rompe el Sonido,67,1,16,,,,
28,up,Bruce Springsteen,Born in the U.S.A.,42,2,23,,,,
29,-,The Beatles,Let It Be,-,29,4,,,,
30,down,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],12,1,14,,,,
31,-,No Doubt,Just a Girl,-,23,7,,,,
32,up,The Beatles,I Saw Her Standing There,36,10,6,,,,
33,-,New Legend,Dangerous Love,-,33,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,1,19,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,12,,,,
36,-,Deep Purple,Smoke On the Water,-,21,2,,,,
37,-,Elvis Costello,She,-,37,1,,,,
38,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,4,,,,
39,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,20,1,,,,
40,-,AC/DC,You Shook Me All Night Long,-,7,1,,,,
41,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,2,1,,,,
42,-,Billy Joel,The River of Dreams,-,6,1,,,,
43,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,12,,,,
44,-,Disturbed,The Sound of Silence,-,6,3,,,,
45,-,The Killers,When You Were Young,-,13,2,,,,
46,-,Toto,Stop Loving You,-,46,1,,,,
47,-,Cheap Trick,Ghost Town,-,47,1,,,,
48,up,Capitán Jack!,Intro,52,33,4,,,,
49,down,The Belle,Rock FM,39,4,12,,,,
50,up,Richard Cheese,Welcome to the Jungle,61,50,7,,,,
51,-,U2,"Stay (Faraway, So Close!)",-,51,1,,,,
52,up,4 Non Blondes,What's Up?,78,2,24,,,,
53,-,Juan Perro,De un país perdido,-,53,1,,,,
54,-,Fleetwood Mac,Dreams,-,26,1,94,2020-10-18,94,2020-10-18
55,down,Pretenders,Don't Get Me Wrong,1,1,9,,,,
56,-,"John Hammond, Jr.",Evil Is Going On,-,56,1,,,,
57,up,R.E.M.,Losing My Religion,74,12,11,,,,
58,down,David Fuller & Michael Georgiades,Morning Meadow,50,47,16,,,,
59,-,Aztec Camera,Walk out to Winter,-,32,1,,,,
60,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,4,,,,
61,-,Love of Lesbian,Cuando No Me Ves,-,16,1,,,,
62,-,The Rolling Stones,Under My Thumb,-,20,2,,,,
63,-,Meredith Brooks,Bitch,-,2,11,,,,
64,-,Status Quo,Rockin' All Over the World,-,13,4,,,,
65,-,The Who,Won't Get Fooled Again,-,17,1,,,,
66,up,Bruce Springsteen,Dancing In the Dark,68,3,14,,,,
67,-,Whitesnake,Is This Love,-,8,12,,,,
68,-,The Beatles,Across the Universe,-,43,3,,,,
69,-,Supertramp,Breakfast In America,-,26,6,,,,
70,-,The Who,You Better You Bet,-,70,1,,,,
71,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,39,6,,,,
72,-,The Beatles,Here Comes the Sun,-,4,8,,,,
73,-,Lou Reed,Sweet Jane,-,19,4,,,,
74,down,Steppenwolf,Born to Be Wild,38,2,11,,,,
75,-,Queens of the Stone Age,I Sat By the Ocean,-,75,1,,,,
76,-,Bryan Adams,Heaven,-,29,6,,,,
77,-,frightmare,Friday the 13th,-,77,1,,,,
78,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,8,,,,
79,-,Toto,Hold the Line,-,7,15,,,,
80,-,Guns N' Roses,Rocket Queen,-,41,2,,,,
81,-,Descaro,Campanera,-,11,1,,,,
82,-,Texas,Say What You Want,-,5,14,,,,
83,-,Tom Petty,Free Fallin',-,8,22,,,,
84,-,The Cure,Lullaby (Remix),-,28,5,,,,
85,-,Europe,Rock the Night,-,13,5,,,,
86,up,R.E.M.,Losing My Religion,87,12,14,,,,
87,-,Warner/Chappell Productions,Seems Like Us,-,20,9,,,,
88,-,Mumford & Sons,Little Lion Man,-,88,1,,,,
89,-,The Blues Brothers,Everybody Needs Somebody to Love,-,11,5,,,,
90,-,Queens of the Stone Age,Smooth Sailing,-,90,1,,,,
91,-,Take That,Back for Good (Radio Mix),-,7,8,,,,
92,-,Mumford & Sons,Roll Away Your Stone,-,71,2,,,,
93,down,Guns N' Roses,Paradise City,76,19,3,,,,
94,-,Encabronation,Me he bebido todo lo que me he comprao,-,21,1,,,,
95,-,Treinta al rojo,Acelera Mugueta,-,95,1,,,,
96,-,Eric Clapton,Forever Man,-,62,1,,,,
97,down,The Cranberries,Zombie,95,9,5,,,,
98,-,David Bowie,The Man Who Sold the World (ChangesNowBowie Version),-,76,1,,,,
99,-,Vitamin String Quartet,Where Is My Mind?,-,8,22,,,,
100,-,Scorpions,Still Loving You,-,13,2,,,,
