Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,35,,,,
2,-,Aluminio Banda,Banderas Al Sol,-,2,1,,,,
3,up,Pink Floyd,Money (2011 Remastered Version),11,1,12,,,,
4,up,Queen,Don't Stop Me Now,69,4,11,,,,
5,up,Queen,Bohemian Rhapsody,12,2,14,,,,
6,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),23,2,46,,,,
7,down,Pretenders,Don't Get Me Wrong,5,1,40,,,,
8,up,George Harrison,My Sweet Lord,14,8,6,,,,
9,-,Elvis Costello & The Attractions,Good Year for the Roses,-,9,2,,,,
10,down,Fleetwood Mac,Big Love,7,3,13,,,,
11,up,Reel Big Fish,Sell Out,71,2,11,,,,
12,down,Patti Smith,People Have the Power,2,1,32,,,,
13,down,Shockwave-Sound,Pedal to the Metal,4,2,8,,,,
14,-,U2,Beautiful Day,-,14,11,,,,
15,up,Pretenders,Don't Get Me Wrong,26,5,35,,,,
16,-,Little Man Tate,House Party at Boothy's,-,8,2,,,,
17,up,Huey Lewis & The News,Back In Time,21,9,11,,,,
18,-,Mar de Copas,Vivir así es morir de amor,-,10,1,,,,
19,up,Vitamin String Quartet,Where Is My Mind?,57,8,44,,,,
20,-,Leiva,Terriblemente Cruel,-,1,11,,,,
21,-,Bruce Springsteen,Janey Needs A Shooter,-,21,2,,,,
22,-,Queen,Crazy Little Thing Called Love,-,22,2,,,,
23,-,Queen,Good Old-Fashioned Lover Boy,-,23,1,,,,
24,up,The Belle,Rock FM,58,4,40,,,,
25,-,Opus,Live Is Life,-,7,17,,,,
26,down,Berri Txarrak,Zaldi Zauritua,20,5,11,,,,
27,-,Status Quo,Cut Me Some Slack,-,27,1,,,,
28,-,Toploader,Dancing In the Moonlight,-,9,23,,,,
29,up,Iggy Pop,The Passenger,87,5,27,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,1,32,,,,
31,-,The Snuts,What's Going On? (Demo),-,16,4,,,,
32,down,Warner/Chappell Productions,Come Alive,10,4,51,,,,
33,-,Warner/Chappell Productions,Utopian,-,22,8,,,,
34,-,Joe Strummer & The Mescaleros,Redemption Song,-,9,1,,,,
35,-,The Box Tops,The Letter,-,32,2,,,,
36,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,17,,,,
37,-,The Rolling Stones,Brown Sugar,-,4,3,,,,
38,down,Rulo y la Contrabanda,The End (feat. Andrés Suárez),22,6,3,,,,
39,-,Kiss,Psycho Circus,-,39,1,,,,
40,-,Lenny Kravitz,Are You Gonna Go My Way,-,9,7,,,,
41,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,41,1,,,,
42,-,The Beatles,Help!,-,19,10,,,,
43,-,Tom Jones,It's Not Unusual,-,4,8,,,,
44,-,Queen,Somebody to Love,-,28,1,,,,
45,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,25,1,,,,
46,-,Blondie,One Way or Another,-,7,17,,,,
47,down,The Calling,Wherever You Will Go,33,7,29,,,,
48,up,Bruce Springsteen,Brilliant Disguise,55,5,23,,,,
49,up,Busby Beats,Who Says You Can't Dance to Rock and Roll? (128 Bpm),85,49,2,,,,
50,-,Queen,We Will Rock You,-,31,3,,,,
51,down,Billy Joel,Uptown Girl,40,9,15,,,,
52,-,Bruce Springsteen,The River,-,8,4,,,,
53,down,4 Non Blondes,What's Up?,24,2,44,,,,
54,up,No Doubt,Just a Girl,83,23,17,,,,
55,up,The Offspring,Why Don't You Get a Job,94,11,10,,,,
56,down,Bruce Springsteen,Born in the U.S.A.,15,2,43,,,,
57,-,Billy Joel,"Let It Be (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,57,1,,,,
58,-,Warner/Chappell Productions,Sunshine and Asphalt,-,58,1,,,,
59,-,Elevador,Dáñame (En Vivo),-,59,1,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,3,19,,,,
61,-,20cms,Kakiña,-,61,1,,,,
62,-,Oasis,Wonderwall,-,4,1,,,,
63,-,Queen,Another One Bites the Dust,-,14,8,,,,
64,-,The Waterboys,How Long Will I Love You (2008 Remaster),-,64,1,,,,
65,-,Delfango,Mundo singular,-,65,2,,,,
66,-,The Rolling Stones,Paint It Black,-,6,3,,,,
67,-,Komando Legonazo,Pena de Muerte,-,7,1,,,,
68,-,U2,With or Without You,-,13,12,,,,
69,-,AC/DC,Highway to Hell,-,2,26,,,,
70,down,Creedence Clearwater Revival,Bad Moon Rising,50,10,4,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,2,17,,,,
72,-,Metallica,The Unforgiven,-,72,3,,,,
73,-,The Offspring,Self Esteem,-,9,8,,,,
74,-,Javi Cantero,Échale,-,70,1,,,,
75,down,Medina Azahara,A Metro y Medio de Ti,70,2,4,,,,
76,-,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,23,1,,,,
77,-,blink-182,All the Small Things,-,25,4,,,,
78,-,Blamed,Interestelar Emission in High Fidelity,-,78,1,,,,
79,-,El Teniente Dann,Maisco de Bar,-,79,2,,,,
80,-,Gabinete Caligari,Camino Soria,-,9,7,,,,
81,-,V.U.E.L.O.,Bruja,-,81,1,,,,
82,-,Foreigner,Urgent,-,51,2,,,,
83,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,15,,,,
84,-,Blondie,Call Me,-,14,5,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,6,,,,
86,down,Huey Lewis & The News,The Power of Love,38,7,21,,,,
87,-,Geri Halliwell,It's Raining Men,-,3,19,,,,
88,-,Panorama,Espacio en Blanco,-,85,1,,,,
89,-,El Twanguero,Kiss Me Baby,-,89,1,,,,
90,-,AC/DC,Thunderstruck,-,2,15,70,2019-11-17,63,2019-12-08
91,down,Supertramp,Fool's Overture,61,49,4,,,,
92,-,The Ides of March,Vehicle,-,41,1,,,,
93,down,Pink Floyd,Run Like Hell,41,8,21,,,,
94,-,M-Clan,Llamando a la tierra (Directo Price),-,43,1,,,,
95,-,Van Morrison,You Don’t Understand,-,6,10,,,,
96,-,David DeMaría,Precisamente ahora,-,40,1,,,,
97,down,Neil Young,Rockin' in the Free World,63,2,24,,,,
98,-,Bruce Springsteen,Janey Don't You Lose Heart (Single B-Side - 1985),-,14,3,,,,
99,down,The Grateful 7,You're onto Somethin',51,51,2,,,,
100,-,La Fuga,Mi Perdición,-,100,1,,,,
