Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planeta Urbano,Rompe el Sonido,1,1,59,,,,
2,up,Pink Floyd,Money (2011 Remastered Version),2,1,31,,,,
3,up,Patti Smith,People Have the Power,5,1,50,,,,
4,up,Rod Stewart,Ooh La La,87,3,41,,,,
5,up,Pretenders,Don't Get Me Wrong,6,1,59,,,,
6,down,VideoHelper,Summer Harvest,3,2,12,,,,
7,-,King Lizzard,Afterbirth / The Journey / The Awakening,-,7,4,,,,
8,-,Nirvana,Come as You Are,-,8,26,,,,
9,-,Bruce Springsteen,The River,-,8,8,,,,
10,up,Electric Light Orchestra,Hold On Tight,13,5,8,,,,
11,up,Fleetwood Mac,Big Love,19,3,32,,,,
12,-,Gary Moore,Walking By Myself,-,12,2,,,,
13,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),21,2,65,,,,
14,down,Queen,Bohemian Rhapsody,4,2,30,,,,
15,-,Dr. Feelgood,Down At the Doctors (2013 Remastered Version),-,15,1,,,,
16,-,Grand Funk Railroad,"Some Kind of Wonderful (Contains Hidden Track ""Untitled"")",-,16,1,,,,
17,up,No Doubt,Don't Speak,57,2,67,,,,
18,-,Helloween,Skyfall (Single Edit),-,18,1,,,,
19,-,Nirvana,All Apologies (MTV Unplugged),-,19,1,,,,
20,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,7,,,,
21,-,Patti Smith Group,Because the Night,-,4,19,,,,
22,down,Huey Lewis & The News,The Power of Love,16,7,38,,,,
23,-,Sammy Hagar & The Circle,Heroes,-,23,1,,,,
24,up,Nirvana,Smells Like Teen Spirit,75,8,11,,,,
25,-,Blue Suede Shoes,Blue Suede Shoes,-,25,4,,,,
26,-,Badfinger,Love is Gonna Come at Last (feat. Rick Springfield),-,26,1,,,,
27,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,27,2,,,,
28,down,Supertramp,From Now On,18,8,14,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,2,27,,,,
30,down,Berri Txarrak,Zaldi Zauritua,23,5,27,,,,
31,-,Garin,Vámonos Al Bar,-,27,1,,,,
32,down,VideoHelper,Fields of Fury,8,8,36,,,,
33,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,11,,,,
34,up,Eagles,Hotel California,88,17,30,,,,
35,-,Bruce Springsteen,Hungry Heart,-,2,30,,,,
36,up,Van Halen,(Oh) Pretty Woman,86,36,6,,,,
37,-,Mr. Big,Wild World,-,31,6,,,,
38,-,Nirvana,Come As You Are (Live),-,38,8,,,,
39,-,Steve Miller Band,Sweet Home Chicago,-,39,1,,,,
40,up,AC/DC,Back In Black,76,3,11,,,,
41,-,U2,In God's Country,-,41,1,,,,
42,up,Bryan Adams,Summer Of '69,71,3,37,,,,
43,-,María Vasán,Tu Silencio (feat. Cris Arjona),-,43,1,,,,
44,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,38,2,,,,
45,up,Pink Floyd,Run Like Hell,81,8,30,,,,
46,-,The Police,Truth Hits Everybody,-,39,5,,,,
47,down,Bruce Springsteen,Born in the U.S.A.,11,2,55,,,,
48,-,Norrbilar,Norrbilar,-,1,52,,,,
49,-,AC/DC,Shoot to Thrill,-,20,2,,,,
50,-,Lenny Kravitz,American Woman,-,19,7,,,,
51,-,The Beatles,Taxman,-,51,1,,,,
52,down,Warner/Chappell Productions,Come Alive,49,4,70,,,,
53,-,U2,Vertigo (Radio Edit),-,14,11,,,,
54,-,Elvis Costello,She,-,37,3,,,,
55,-,Kick Axe,Medusa,-,41,1,,,,
56,down,Daniel Powter,Bad Day,25,13,7,,,,
57,-,Queen,Crazy Little Thing Called Love,-,22,4,,,,
58,-,John Lennon & The Plastic Ono Band,Imagine (Take 1),-,58,1,,,,
59,-,Metallica,Nothing Else Matters,-,12,8,,,,
60,-,Vitamin String Quartet,Where Is My Mind?,-,8,60,,,,
61,-,Iggy Pop,The Passenger,-,5,36,,,,
62,down,Toploader,Dancing In the Moonlight,44,9,38,,,,
63,-,Warner/Chappell Productions,Utopian,-,22,12,,,,
64,-,Carl Perkins,Roll Over Beethoven,-,64,1,,,,
65,-,Van Halen,Big Bad Bill (Is Sweet William Now),-,12,4,,,,
66,-,The Beatles,Hey Jude (Take 1),-,7,5,,,,
67,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,23,1,,,,
68,-,Bob Dylan,Hurricane,-,1,16,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,3,29,,,,
70,-,Robe,Calle Melancolía,-,5,2,,,,
71,-,Europe,Rock the Night,-,13,11,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,11,,,,
73,down,Lighthouse Family,High,24,2,43,,,,
74,up,Whitesnake,Is This Love,91,8,32,,,,
75,-,Elijah Robert,Redemption's Last Chance,-,25,1,,,,
76,-,Phoenix,If I Ever Feel Better,-,76,1,,,,
77,-,Steppenwolf,Born to Be Wild,-,2,37,,,,
78,-,Bruce Springsteen,Human Touch,-,7,8,,,,
79,-,Eric Clapton,Change the World,-,5,12,,,,
80,-,Miguel Ríos,Santa Lucia,-,7,11,,,,
81,-,Nickelback,Rockstar,-,19,10,,,,
82,-,Matchbox,Be-Bop-A-Lula,-,82,1,,,,
83,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,9,,,,
84,up,Pretenders,Don't Get Me Wrong,95,5,43,,,,
85,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,18,1,,,,
86,-,Bob Seger,I Knew You When,-,29,1,,,,
87,down,David Lawrence & Charles Morton,The Night Is Ours,40,21,3,,,,
88,down,Queen,Don't Stop Me Now,37,4,19,,,,
89,-,Bruce Springsteen,Downbound Train,-,58,2,,,,
90,-,Fleetwood Mac,Hold Me,-,39,1,,,,
91,-,Billy Joel,My Life,-,65,3,,,,
92,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,78,29,23,,,,
93,-,U2,Beautiful Day,-,14,16,,,,
94,-,Dennis Waterman,I Could Be So Good for You,-,47,9,,,,
95,down,4 Non Blondes,What's Up?,64,2,63,,,,
96,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,3,6,,,,
97,-,Midnight Oil,Beds Are Burning,-,22,15,,,,
98,-,Joe Cocker,Never Tear Us Apart,-,98,1,,,,
99,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",32,6,35,,,,
100,-,U2,One,-,3,21,,,,
