Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kansas,Dust In the Wind,2,1,8,,,,
2,down,Pretenders,Don't Get Me Wrong,1,1,7,,,,
3,up,Loquillo y Los Trogloditas,Soltando Lastre,7,2,22,,,,
4,-,The Beatles,Here Comes the Sun,-,4,7,,,,
5,-,Iggy Pop,The Passenger,-,5,16,,,,
6,down,AC/DC,You Shook Me All Night Long (Live),3,3,24,,,,
7,-,Bob Dylan,Hurricane,-,1,6,,,,
8,up,Pink Floyd,Run Like Hell,80,8,8,,,,
9,down,Joe Cocker,With a Little Help From My Friends,8,1,17,,,,
10,up,Blondie,One Way or Another,29,7,12,,,,
11,-,The Police,So Lonely (Remastered 2003),-,11,8,,,,
12,-,Bruce Springsteen,Hungry Heart,-,2,15,,,,
13,-,Texas,Say What You Want,-,5,13,,,,
14,-,Bruce Springsteen,Dancing In the Dark,-,3,12,,,,
15,down,The Beatles,Twist and Shout,14,14,5,,,,
16,-,I Ribelli,La nostra favola,-,16,1,,,,
17,up,David Bowie,Heroes (Single Version) [2002 Remaster],52,2,7,,,,
18,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,3,,,,
19,-,The Calling,Wherever You Will Go,-,7,13,,,,
20,-,The Killers,Read My Mind,-,9,2,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,26,2,21,,,,
22,-,Nirvana,Come as You Are,-,8,8,,,,
23,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,3,,,,
24,-,Bryan Adams,Summer Of '69,-,3,12,,,,
25,up,Vitamin String Quartet,Where Is My Mind?,37,8,21,,,,
26,-,Jay Price,Reaching for Greatness,-,2,1,,,,
27,down,Rulo y la Contrabanda,Verano del 95,9,1,24,,,,
28,down,Betty Everett,The Shoop Shoop Song (It's In His Kiss) [Re-Recorded],4,1,12,,,,
29,-,Celtas Cortos,20 de Abril (Versión 2019),-,29,1,,,,
30,up,Razorlight,In the Morning,90,30,2,,,,
31,-,R.E.M.,Man On the Moon,-,15,1,,,,
32,-,Lou Reed,Sweet Jane,-,19,3,,,,
33,down,Starship,Nothing's Gonna Stop Us Now,22,3,12,,,,
34,up,Jon & Vangelis,Deborah,60,29,2,,,,
35,-,Bruce Dickinson,Tattooed Millionaire (2001 Remastered Version),-,35,1,,,,
36,-,Tom Petty,Free Fallin',-,8,21,,,,
37,down,Warner/Chappell Productions,Come Alive,6,4,22,,,,
38,-,The Animals,The House of the Rising Sun,-,7,5,,,,
39,-,Fleetwood Mac,Hold Me,-,3,1,,,,
40,-,Pink Floyd,Mother,-,19,1,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,1,18,,,,
42,-,Supertramp,Give a Little Bit,-,6,3,,,,
43,-,The Beatles,Something,-,35,2,,,,
44,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,1,,,,
45,-,Dorothy,Missile,-,45,1,,,,
46,-,Caesars,Jerk It Out,-,3,2,,,,
47,down,Planeta Urbano,Rompe el Sonido,23,1,14,,,,
48,-,John Lennon,(Just Like) Starting Over,-,28,3,,,,
49,-,The Beatles,Yellow Submarine,-,5,2,,,,
50,down,No Doubt,Don't Speak,18,2,23,,,,
51,down,David Fuller & Michael Georgiades,Morning Meadow,47,47,14,,,,
52,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),5,2,19,,,,
53,-,Leon Russell,Jumpin' Jack Flash / Young Blood (Live),-,53,1,,,,
54,up,Roxy Music,More Than This,67,3,5,,,,
55,-,Lenny Kravitz,Fly Away,-,12,14,,,,
56,-,Derek & The Dominos,Layla (40th Anniversary Version),-,16,3,,,,
57,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,5,,,,
58,-,Iggy Pop,Lust for Life (Live),-,58,1,,,,
59,-,Richard Cheese,Welcome to the Jungle,-,50,5,,,,
60,-,Hot Tuna,Children of Zion,-,60,1,,,,
61,-,Charlys Presley,What a Wonderful World,-,61,1,,,,
62,-,Steppenwolf,Born to Be Wild,-,2,9,,,,
63,down,Evanescence,Bring Me To Life,58,6,22,,,,
64,-,Lauren Wood,Fallen,-,5,2,,,,
65,-,Little Richard,"True, Fine Mama",-,36,2,,,,
66,down,Robert Palmer,Simply Irresistible (Extended Version),44,36,6,,,,
67,-,Lenny Kravitz,Always On the Run,-,40,2,,,,
68,-,Kiss,I Was Made for Lovin' You,-,4,10,,,,
69,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,18,3,,,,
70,-,Iggy Pop,Gardenia,-,70,1,,,,
71,-,Iggy Pop,Candy,-,9,1,,,,
72,-,Pearl Jam,Jeremy (Live),-,72,1,,,,
73,-,Kings of Convenience,Toxic Girl (String Arrangement),-,73,1,,,,
74,-,Jay Price,Future Feeling,-,13,1,,,,
75,-,Jay Price,Positively Beaming,-,24,2,,,,
76,down,Jimmy Page & The Black Crowes,Shake Your Money Maker (Live),69,40,7,,,,
77,-,Kate Bush,Wuthering Heights,-,36,2,,,,
78,-,Concrete Blonde,Joey,-,29,2,,,,
79,-,Metallica,Nothing Else Matters,-,12,3,,,,
80,-,Van Halen,Jump,-,4,11,,,,
81,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",30,6,11,,,,
82,-,The Beatles,Eight Days a Week,-,19,2,,,,
83,-,Eric Clapton,Pretty Girl,-,83,1,,,,
84,-,U2,Where the Streets Have No Name (New Edit U218),-,11,11,,,,
85,-,Johnny Thunders & The Heartbreakers,Chinese Rocks (L.A.M.F. - The lost '77 mixes),-,85,1,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,13,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,11,1,,,,
88,-,Dredg,Matroshka,-,81,3,,,,
89,-,Keane,This Is the Last Time,-,40,4,,,,
90,-,Lighthouse Family,High,-,2,19,,,,
91,-,Genesis,Firth of Fifth (New Stereo Mix),-,91,1,,,,
92,-,Toto,Africa,-,30,8,,,,
93,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,81,2,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,27,8,,,,
95,-,David Lee Roth,Yankee Rose,-,95,1,,,,
96,-,Pulp,Common People,-,19,3,,,,
97,-,George Thorogood & The Destroyers,Who Do You Love?,-,97,1,,,,
98,-,Bruce Springsteen,Night,-,20,2,,,,
99,-,Five Finger Death Punch,Drum Solo (Live),-,99,1,,,,
100,-,Spin Doctors,Two Princes,-,5,15,,,,
