Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,32,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,8,2,40,,,,
3,down,Curtis Schwartz,New Look,2,1,14,,,,
4,down,Pink Floyd,Money (2011 Remastered Version),3,1,9,,,,
5,up,Pretenders,Don't Get Me Wrong,7,1,37,,,,
6,up,Patti Smith,People Have the Power,23,1,30,,,,
7,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,23,,,,
8,up,Fleetwood Mac,Big Love,14,3,10,,,,
9,up,Rod Stewart,Ooh La La,99,3,23,,,,
10,down,Shockwave-Sound,Pedal to the Metal,6,2,5,,,,
11,up,Warner/Chappell Productions,Come Alive,32,4,48,,,,
12,down,Queen,Bohemian Rhapsody,10,2,12,,,,
13,-,Eagles,Hotel California,-,9,7,,,,
14,-,U2,Vertigo (Radio Edit),-,14,8,,,,
15,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,15,1,,,,
16,down,Huey Lewis & The News,The Power of Love,12,7,18,,,,
17,-,Bryan Adams,Summer Of '69,-,3,26,,,,
18,down,Jet,Are You Gonna Be My Girl,11,11,22,,,,
19,up,Bon Jovi,Livin' On a Prayer,90,1,31,,,,
20,down,Planeta Urbano,Rompe el Sonido,9,1,41,,,,
21,-,Jethro Tull,Cup of Wonder,-,21,1,,,,
22,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,22,2,,,,
23,-,Ry Cooder,He'll Have To Go,-,23,1,,,,
24,-,Marty Balin,Hearts,-,5,5,,,,
25,up,The Belle,Rock FM,41,4,37,,,,
26,-,Billy Joel,Piano Man,-,13,8,,,,
27,-,T3rminus,Tóxicos,-,27,1,,,,
28,up,Miguel Ríos,Santa Lucia,70,7,5,,,,
29,-,Styx,Mr. Roboto,-,22,2,,,,
30,-,The Blue Van,Silly Boy,-,30,1,,,,
31,up,AC/DC,Thunderstruck,57,2,14,70,2019-11-17,63,2019-12-08
32,up,Elvis Costello,Hey Clockface / How Can You Face Me?,35,32,2,,,,
33,down,Berri Txarrak,Zaldi Zauritua,30,5,8,,,,
34,-,The Alan Parsons Project,Don't Answer Me,-,17,3,,,,
35,-,The Police,So Lonely (Remastered 2003),-,11,11,,,,
36,-,Creedence Clearwater Revival,Fortunate Son,-,15,6,,,,
37,up,Supertramp,Breakfast In America,55,26,15,,,,
38,down,4 Non Blondes,What's Up?,24,2,41,,,,
39,-,Nathaniel Rateliff & The Night Sweats,You Worry Me,-,39,1,,,,
40,-,Bob Seger & The Silver Bullet Band,You'll Accomp'ny Me,-,40,3,,,,
41,-,Coldplay,The Scientist,-,6,7,,,,
42,-,Iggy Pop,The Passenger,-,5,24,,,,
43,-,Aerosmith,Luv XXX,-,43,1,,,,
44,-,Roxy Music,Do the Strand,-,44,1,,,,
45,-,The Runaways,Cherry Bomb,-,45,1,,,,
46,down,The Other Way Round,4.20,25,2,19,,,,
47,-,Bruce Hornsby & The Range,The Way It Is,-,13,7,,,,
48,-,Los Tóxicos,Tommy,-,41,3,,,,
49,-,Supertramp,Fool's Overture,-,49,2,,,,
50,-,Edward Sharpe & The Magnetic Zeros,Home,-,50,1,,,,
51,-,The Rubettes,Sugar Baby Love,-,26,6,,,,
52,-,Texas,I Don't Want a Lover,-,4,23,,,,
53,-,The Rolling Stones,Start Me Up,-,3,6,,,,
54,down,Toploader,Dancing In the Moonlight,27,9,21,,,,
55,-,Huey Lewis & The News,Back In Time,-,9,8,,,,
56,-,Take That,Back for Good (Radio Mix),-,7,16,,,,
57,up,Europe,The Final Countdown,95,5,25,,,,
58,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,41,7,,,,
59,-,Elvis Presley,Fever,-,59,1,,,,
60,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),20,2,43,,,,
61,-,Men At Work,Down Under,-,11,6,,,,
62,-,U2,Beautiful Day,-,14,10,,,,
63,-,"Geoffrey James Pidcock Holroyde, Vezio Bacci & Jeff Coates",Hell's Mariachi,-,63,1,,,,
64,-,Cat Stevens,Morning Has Broken,-,43,3,,,,
65,-,Van Morrison,You Don’t Understand,-,6,9,,,,
66,-,The Beatles,Here Comes the Sun,-,4,14,,,,
67,-,Paul McCartney,Come On to Me,-,5,12,,,,
68,-,The Martinis,Hung Over,-,17,1,,,,
69,down,Boston,More Than a Feeling,17,9,28,,,,
70,-,Billy Joel,Don't Ask Me Why,-,70,1,,,,
71,-,Foreigner,I Want to Know What Love Is,-,19,7,,,,
72,-,Alarma,Preparado Para el Rock n' Roll,-,9,1,,,,
73,-,Cat Stevens,Where Do the Children Play?,-,28,3,,,,
74,-,Alarma,Frío,-,20,2,,,,
75,up,VideoHelper,Fields of Fury,88,8,15,,,,
76,-,Indheo,El Barro Sobre Ti,-,76,1,,,,
77,-,Queen,Another One Bites the Dust,-,14,6,,,,
78,-,Chumi Chuma,La Hora del Baño,-,78,1,,,,
79,-,Texas,Say What You Want,-,5,19,,,,
80,-,Tom Petty,Free Fallin',-,8,36,,,,
81,down,Bryan Adams,Heaven,64,29,10,,,,
82,-,Nirvana,Come as You Are,-,8,16,,,,
83,-,Pulp,Common People,-,19,6,,,,
84,-,Creedence Clearwater Revival,Fortunate Son,-,31,2,,,,
85,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,59,29,7,,,,
86,down,Dennis Waterman,I Could Be So Good for You,62,47,7,,,,
87,-,Hotei,Battle Without Honor or Humanity,-,29,7,,,,
88,-,San Pascualito Rey,Beso de Muerto,-,88,1,,,,
89,-,Bruce Springsteen,Human Touch,-,7,6,,,,
90,down,The Police,Every Breath You Take,86,4,23,,,,
91,-,The Beatles,Drive My Car,-,23,6,,,,
92,down,Pretenders,Don't Get Me Wrong,50,5,33,,,,
93,-,James Manson,Ánoigma,-,93,1,,,,
94,-,Opus,Live Is Life,-,7,16,,,,
95,down,Lou Reed,Walk On the Wild Side,82,7,4,,,,
96,-,Midnight Oil,Beds Are Burning,-,22,14,,,,
97,-,The Cure,Lullaby (Remix),-,28,8,,,,
98,-,DUNCAN DHU,Cien Gaviotas,-,35,10,,,,
99,-,Toto,Africa,-,30,16,,,,
100,down,Vitamin String Quartet,Where Is My Mind?,15,8,41,,,,
