Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,1,1,111,,,,
2,up,New Life,ONE WAY TICKET to YOUR HEART,2,2,4,,,,
3,-,Albert Hammond,It Never Rains In Southern California,-,3,9,,,,
4,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,2,1,,,,
5,-,The Alan Parsons Project,I'd Rather Be a Man,-,5,1,,,,
6,-,Status Quo,Proud Mary,-,6,2,,,,
7,up,Patti Smith,People Have the Power,18,1,158,,,,
8,-,Status Quo,Runaround Sue,-,8,1,,,,
9,up,The Alan Parsons Project,Eye In the Sky,36,4,66,,,,
10,-,Rod Stewart,Hold the Line,-,10,2,,,,
11,down,Redbone,Come and Get Your Love,6,1,50,,,,
12,down,Pretenders,Don't Get Me Wrong,4,1,135,,,,
13,-,Status Quo,Rockin' All Over the World,-,13,17,,,,
14,up,Fleetwood Mac,Big Love,16,3,159,,,,
15,-,Toploader,Dancing In the Moonlight,-,9,104,,,,
16,-,Janis Joplin,Cry Baby,-,16,14,,,,
17,-,Van Morrison,Perfect Fit,-,17,1,,,,
18,-,Bruce Springsteen,Born to Run,-,10,9,,,,
19,-,Bruce Springsteen & Patti Scialfa,Addicted to Romance (from the film 'She Came to Me'),-,7,1,,,,
20,down,VideoHelper,Life of the Game,19,1,117,,,,
21,-,AC/DC,Thunderstruck,-,2,38,70,2019-11-17,63,2019-12-08
22,-,Starship,Nothing's Gonna Stop Us Now,-,3,80,,,,
23,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,23,1,,,,
24,up,Lighthouse Family,High,39,2,155,,,,
25,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),11,2,148,,,,
26,down,Meredith Brooks,Bitch,25,2,95,,,,
27,-,Supertramp,School,-,27,4,,,,
28,-,Elton John,All the Girls Love Alice,-,28,1,,,,
29,-,Deskaraos,Bebe La Mancha,-,2,1,,,,
30,-,U2,Atomic City,-,30,1,,,,
31,down,Pink Floyd,Money,8,1,129,,,,
32,up,Take That,Back for Good (Radio Mix),98,7,65,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,37,3,76,,,,
34,-,The Cranberries,Zombie,-,9,12,,,,
35,up,George Harrison,Got My Mind Set On You,65,3,20,,,,
36,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),21,8,79,,,,
37,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,37,1,,,,
38,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,22,3,99,,,,
39,-,Roy Orbison,You Got It,-,3,43,,,,
40,down,4 Non Blondes,What's Up?,35,2,170,,,,
41,up,U2,Where the Streets Have No Name,60,2,45,,,,
42,down,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,33,7,47,,,,
43,down,Berri Txarrak,Zaldi Zauritua,24,5,120,,,,
44,-,Europe,Carrie (Single Version),-,10,32,,,,
45,-,Big Mountain,"Baby, I Love Your Way",-,10,20,,,,
46,-,Corey Hart,Never Surrender,-,46,1,,,,
47,-,Elton John,Wonderful Crazy Night,-,42,5,,,,
48,-,Men At Work,Who Can It Be Now?,-,8,54,,,,
49,down,Bruce Springsteen,Dancing In the Dark,20,3,90,,,,
50,up,Chumbawamba,Tubthumping,64,18,8,,,,
51,-,David Gilmour,Blue Light,-,11,5,,,,
52,-,The Cardigans,My Favourite Game,-,24,7,,,,
53,-,Mägo de Oz,Take On Me,-,53,1,,,,
54,-,Guns N' Roses,Paradise City,-,19,23,,,,
55,-,Mumford & Sons,Babel,-,53,2,,,,
56,-,David Bowie,Starman,-,9,22,,,,
57,-,Aerosmith,Crazy,-,10,46,,,,
58,-,Geri Halliwell,It's Raining Men,-,3,28,,,,
59,-,The Cranberries,Dreams,-,12,96,,,,
60,-,Fleetwood Mac,Dreams,-,4,13,87,2020-10-18,87,2020-10-18
61,down,Survivor,Burning Heart,49,6,59,,,,
62,down,VideoHelper,Summer Harvest,38,2,55,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,10,55,,,,
64,down,Def Leppard,Pour Some Sugar On Me,55,14,30,,,,
65,up,Tom Petty,Free Fallin',75,8,89,,,,
66,-,AC/DC,Rock the Blues Away,-,8,3,,,,
67,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,13,,,,
68,-,Lauren Wood,Fallen (Bonus Track),-,5,19,,,,
69,-,Steve Miller Band,Jet Airliner,-,69,1,,,,
70,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,6,4,,,,
71,-,Crowded House,Fall At Your Feet,-,23,4,,,,
72,-,AC/DC,Play Ball,-,2,17,,,,
73,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,73,1,,,,
74,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,69,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,33,,,,
76,-,Black Joe Lewis & The Honeybears,Sugarfoot,-,76,1,,,,
77,down,Free,All Right Now,72,7,46,,,,
78,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,10,,,,
79,-,U2,Where the Streets Have No Name,-,21,14,,,,
80,-,The Who,Who Are You,-,19,6,,,,
81,-,The Beatles,Hey Jude,-,23,4,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,80,,,,
83,-,The Beatles,Long Tall Sally,-,52,1,,,,
84,up,Pretenders,Don't Get Me Wrong,88,5,123,,,,
85,-,AC/DC,Rock 'N' Roll Train,-,13,5,,,,
86,down,Supertramp,Give a Little Bit,67,6,25,,,,
87,down,Norrbilar,Norrbilar,9,1,148,,,,
88,-,Santero y Los Muchachos,Homenaje,-,88,1,,,,
89,-,R.E.M.,Man On the Moon,-,15,29,,,,
90,down,Guns N' Roses,You Could Be Mine,77,13,23,,,,
91,-,Huey Lewis & The News,Do You Believe In Love,-,25,2,,,,
92,down,"Barrie Gledden, Chris Bussey, Kes Loy & Richard Kimmings",Coming Alive,84,9,8,,,,
93,-,The Rubettes,Juke Box Jive,-,44,3,,,,
94,-,Sweet,Ballroom Blitz (Live),-,94,1,,,,
95,-,Ronan Keating,When You Say Nothing At All,-,27,8,,,,
96,-,Survivor,Eye of the Tiger,-,12,39,,,,
97,-,The Cars,Just What I Needed,-,97,1,,,,
98,-,Steve Forbert,Make It All So Real,-,98,1,,,,
99,-,Joe Cocker,With a Little Help From My Friends,-,1,40,,,,
100,-,Within Temptation,Stand My Ground (Single Version),-,73,3,,,,
