Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasco & Patrick West,Surf Blaze,-,1,1,,,,
2,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,1,,,,
3,down,Kansas,Dust In the Wind,2,1,15,,,,
4,down,Pretenders,Don't Get Me Wrong,1,1,22,,,,
5,up,Planeta Urbano,Rompe el Sonido,16,1,21,,,,
6,-,The Rolling Stones,Time Waits for No One,-,6,1,,,,
7,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),58,2,26,,,,
8,-,Freddie Mercury,Time Waits For No One,-,8,1,,,,
9,up,Boston,More Than a Feeling,56,9,17,,,,
10,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,10,2,,,,
11,-,Red Hot Chili Peppers,Under the Bridge,-,11,3,,,,
12,-,Rita Marley,One Draw,-,12,1,,,,
13,-,Van Morrison,Brown Eyed Girl (Live at the Troubadour),-,13,1,,,,
14,-,The Cranberries,Dreams,-,12,10,,,,
15,-,Bonnie Tyler,Holding Out for a Hero,-,6,1,,,,
16,up,Warner/Chappell Productions,Come Alive,39,4,29,,,,
17,-,"Andrew Ernest, Nicholas Hill & Adam Double",Against the Odds,-,17,1,,,,
18,-,The Police,Bring On the Night,-,18,2,,,,
19,-,Whitesnake,Is This Love,-,8,15,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,10,2,,,,
21,up,Leiva,Terriblemente Cruel,24,1,8,,,,
22,-,Joe Cocker,With a Little Help From My Friends,-,1,20,,,,
23,up,4 Non Blondes,What's Up?,64,2,27,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,1,22,,,,
25,up,No Doubt,Don't Speak,48,2,30,,,,
26,-,Eric Clapton,Change the World,-,5,7,,,,
27,down,Paul McCartney,Come On to Me,12,5,5,,,,
28,-,Texas,Say What You Want,-,5,15,,,,
29,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,29,2,,,,
30,-,Texas,Summer Son,-,17,10,,,,
31,-,The Dead Weather,Blue Blood Blues,-,31,1,,,,
32,down,The Belle,Rock FM,19,4,17,,,,
33,-,Huey Lewis & The News,Back In Time,-,9,1,,,,
34,-,José Ignacio Lapido,¡Cuidado!,-,34,1,,,,
35,-,DUNCAN DHU,Cien Gaviotas,-,35,9,,,,
36,up,Texas,I Don't Want a Lover,96,4,17,,,,
37,-,The Marshall Tucker Band,Fire on the Mountain,-,37,1,,,,
38,-,Leonard Cohen,"So Long, Marianne",-,38,1,,,,
39,up,The Other Way Round,4.20,60,2,6,,,,
40,up,Bruce Springsteen,Born in the U.S.A.,59,2,27,,,,
41,-,Los Tóxicos,Tommy,-,41,1,,,,
42,-,Roger Dexter & Jeff Knowler,Never Give Up,-,1,1,,,,
43,-,Jefferson Starship,Jane,-,43,1,,,,
44,-,Coti,Antes Que Ver el Sol,-,3,2,,,,
45,-,The Rolling Stones,Wild Horses,-,23,1,,,,
46,-,Gabinete Caligari,Sólo Se Vive una Vez,-,14,3,,,,
47,down,The Beatles,Ask Me Why,31,3,9,,,,
48,up,The Offspring,Self Esteem,75,9,7,,,,
49,-,Billy Joel,Uptown Girl,-,9,8,,,,
50,down,Vitamin String Quartet,Where Is My Mind?,49,8,24,,,,
51,-,David Bowie,Space Oddity,-,8,3,,,,
52,-,U2,Pride (In the Name of Love),-,5,8,,,,
53,-,Cathequesis,Iron Merkel,-,53,1,,,,
54,-,Roxy Music,More Than This,-,3,7,,,,
55,-,The Alan Parsons Project,Time,-,55,1,,,,
56,-,Bruce Hornsby & The Range,The Way It Is,-,13,3,,,,
57,-,The Offspring,Pretty Fly (For a White Guy),-,36,2,,,,
58,-,Asia,Heat of the Moment,-,14,4,,,,
59,-,CHAMPS,Solid Action,-,59,1,,,,
60,-,10cc,Dreadlock Holiday,-,60,1,,,,
61,-,Barrabas,Wild Safari,-,28,4,,,,
62,-,Pretenders,Back On the Chain Gang,-,62,1,,,,
63,up,Kiss,I Was Made for Lovin' You,84,4,14,,,,
64,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,13,4,,,,
65,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,3,,,,
66,-,Janet Jackson,Together Again,-,10,3,,,,
67,up,Twisted Sister,We're Not Gonna Take It,76,22,9,,,,
68,-,Tom Petty,Free Fallin',-,8,25,,,,
69,-,The Lemonheads,Mrs. Robinson (Remastered),-,28,9,,,,
70,-,Bruce Springsteen,Badlands,-,40,1,,,,
71,up,Huey Lewis & The News,Hip To Be Square,100,12,2,,,,
72,-,Warner/Chappell Productions,One Reason,-,47,1,,,,
73,-,The BossHoss,I Like It Like That,-,73,1,,,,
74,-,Sixpence None the Richer,Kiss Me,-,6,11,,,,
75,down,Europe,Carrie (Single Version),66,10,10,,,,
76,-,Midnight Oil,Beds Are Burning,-,22,10,,,,
77,-,Leonard Cohen,Leaving the Table,-,77,1,,,,
78,down,The Calling,Wherever You Will Go,34,7,18,,,,
79,-,Lou Reed,Walk On the Wild Side,-,7,1,,,,
80,down,The Cranberries,Zombie,77,9,8,,,,
81,-,Bruce Springsteen,The Rising,-,21,6,,,,
82,-,The Flying Burrito Brothers,Just Can't Be,-,82,1,,,,
83,down,The Rolling Stones,(I Can't Get No) Satisfaction,43,2,15,,,,
84,-,Sportfreunde Stiller,"'54, '74, '90, 2006",-,53,3,,,,
85,-,Spin Doctors,Two Princes,-,5,17,,,,
86,down,Jet,Are You Gonna Be My Girl,73,11,11,,,,
87,-,The J. Geils Band,Centerfold,-,52,2,,,,
88,up,Capitán Jack!,Intro,98,33,8,,,,
89,-,R.E.M.,Losing My Religion,-,12,16,,,,
90,-,AC/DC,Highway to Hell,-,2,10,,,,
91,-,Steve Winwood,Valerie,-,7,4,,,,
92,up,Opus,Live Is Life,93,7,7,,,,
93,-,Kybb,Yes We Can,-,93,1,,,,
94,-,The Police,Truth Hits Everybody,-,39,1,,,,
95,down,Genesis,Invisible Touch,88,15,5,,,,
96,down,Pink Floyd,Run Like Hell,37,8,14,,,,
97,-,The Rolling Stones,Start Me Up,-,3,3,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,98,1,,,,
99,-,Cat Stevens,Where Do the Children Play?,-,28,1,,,,
100,-,John Lennon,(Just Like) Starting Over,-,28,4,,,,
