Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandon Combs,Tears,1,1,2,,,,
2,up,The Rolling Stones,Don't Stop,2,1,116,,,,
3,up,Redbone,Come and Get Your Love,8,1,55,,,,
4,up,Norrbilar,Norrbilar,6,1,152,,,,
5,up,Midnight Noise,Get Ready,42,5,4,,,,
6,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),5,2,6,,,,
7,down,Coti,Antes Que Ver el Sol,3,3,17,,,,
8,up,Fito Páez,Mariposa Tecknicolor,10,7,11,,,,
9,-,Counting Crows,Mr. Jones,-,9,61,,,,
10,-,Creedence Clearwater Revival,Long As I Can See the Light,-,10,1,,,,
11,-,Pretenders,Don't Get Me Wrong,-,5,125,,,,
12,-,Lone Star,Mi calle (Remastered 2015),-,12,3,,,,
13,-,Bob Dylan,Hurricane,-,2,16,,,,
14,-,Deskaraos,Bebe La Mancha,-,2,3,,,,
15,-,Bryan Adams,Back to You (MTV Unplugged Version),-,11,3,,,,
16,up,New Life,ONE WAY TICKET to YOUR HEART,30,2,9,,,,
17,-,Elvis Presley,Return to Sender,-,2,19,,,,
18,down,Pink Floyd,Money,13,1,134,,,,
19,up,Bruce Springsteen,Dancing In the Dark,25,3,94,,,,
20,up,David Gilmour,Blue Light,79,11,9,,,,
21,down,Fleetwood Mac,Big Love,15,3,164,,,,
22,up,The Belle,Rock FM,29,4,168,,,,
23,-,The Beatles,"Here, There and Everywhere",-,23,1,,,,
24,-,Electric Light Orchestra,Livin' Thing,-,2,18,,,,
25,up,Guns N' Roses,Knockin' On Heaven's Door,43,3,81,,,,
26,up,Lighthouse Family,High,33,2,160,,,,
27,-,Leonard Cohen,If I Didn't Have Your Love,-,27,1,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,21,18,,,,
29,-,Boston,More Than a Feeling,-,5,25,,,,
30,-,Rulo y la Contrabanda,Confeti,-,25,1,,,,
31,-,Duran Duran,Planet Earth (Live) [2004 Remaster],-,31,1,,,,
32,-,Ramón Arias,Aquí Estoy Yo,-,32,7,,,,
33,up,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,40,3,104,,,,
34,-,Bruce Hornsby & The Range,The Way It Is,-,16,4,,,,
35,down,The Rolling Stones,Start Me Up,23,3,50,,,,
36,-,Milburn,Brewster,-,29,1,,,,
37,-,Stray Cats,Runaway Boys,-,37,1,,,,
38,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),44,2,153,,,,
39,down,Pretenders,Don't Get Me Wrong,17,1,140,,,,
40,up,Patti Smith,People Have the Power,51,1,163,,,,
41,-,Take That,Back for Good (Radio Mix),-,7,69,,,,
42,-,Bruce Springsteen,Hungry Heart,-,2,120,,,,
43,-,It's Immaterial,Driving Away from Home (Jim's Tune),-,43,1,,,,
44,down,AC/DC,Thunderstruck,31,2,42,70,2019-11-17,63,2019-12-08
45,-,The Offspring,Why Don't You Get a Job,-,11,28,,,,
46,down,Berri Txarrak,Zaldi Zauritua,36,5,125,,,,
47,down,4 Non Blondes,What's Up?,41,2,175,,,,
48,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),37,8,84,,,,
49,-,Patti Smith Group,Because the Night,-,4,42,,,,
50,-,Lou Reed,Walk On the Wild Side,-,7,17,,,,
51,up,Meredith Brooks,Bitch,54,2,100,,,,
52,down,Survivor,Burning Heart,34,6,64,,,,
53,up,Aerosmith,Crazy,53,10,50,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,54,,,,
55,up,Aerosmith,I Don't Want to Miss a Thing,69,3,23,,,,
56,-,U2,I Still Haven't Found What I'm Looking For,-,10,57,,,,
57,-,Aerosmith,Cryin',-,15,42,,,,
58,-,David Bowie,Space Oddity (Live),-,58,2,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,83,,,,
60,-,Fleetwood Mac,Don't Stop,-,13,13,,,,
61,-,Led Zeppelin,Rock and Roll,-,13,7,,,,
62,up,VideoHelper,Summer Harvest,74,2,59,,,,
63,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,62,,,,
64,-,Frankie Goes to Hollywood,Relax,-,3,33,,,,
65,-,Midnight Oil,Beds Are Burning,-,22,54,,,,
66,-,Electric Light Orchestra,Last Train to London,-,66,1,,,,
67,-,Europe,Carrie (Single Version),-,10,34,,,,
68,down,Marea,La Luna Me Sabe a Poco,60,24,5,,,,
69,-,Meat Loaf,Dead Ringer for Love,-,32,5,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,21,3,84,,,,
71,-,Paul McCartney,Come On to Me,-,5,16,,,,
72,-,Chumbawamba,Tubthumping,-,34,11,,,,
73,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,-,7,51,,,,
74,up,Bon Jovi,Livin' On a Prayer,78,1,71,,,,
75,-,Arnau Giordani,Crime,-,41,3,,,,
76,-,R.E.M.,Man On the Moon,-,15,31,,,,
77,down,Ikoliks,Eye of the Storm,16,10,4,,,,
78,down,Men At Work,Who Can It Be Now?,45,8,57,,,,
79,-,The Cranberries,Dreams,-,12,98,,,,
80,-,VideoHelper,Life of the Game,-,1,121,,,,
81,-,JET,Are You Gonna Be My Girl,-,12,23,,,,
82,-,U2,Where the Streets Have No Name,-,2,47,,,,
83,-,The Beatles,All You Need Is Love,-,36,6,,,,
84,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,84,1,,,,
85,-,Miguel Ríos,Santa Lucia,-,7,30,,,,
86,-,Joe Cocker,With a Little Help From My Friends,-,1,41,,,,
87,-,Warner/Chappell Productions,One Reason,-,47,5,,,,
88,-,Metallica,Enter Sandman,-,9,10,,,,
89,up,George Harrison,Got My Mind Set On You,92,3,24,,,,
90,down,David Bowie,Starman,66,9,24,,,,
91,-,The Beatles,Love Me Do,-,12,4,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,2,124,,,,
93,down,Led Zeppelin,Black Dog,73,21,20,,,,
94,-,Lauren Wood,Fallen (Bonus Track),-,5,21,,,,
95,-,Eliot Pister,Wasteland,-,41,20,,,,
96,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,5,7,,,,
97,-,Narcocracia,La Marcha de los Chirretes,-,97,1,,,,
98,-,The Doors,Love Me Two Times (2006 Remastered),-,38,3,,,,
99,down,AC/DC,Play Ball,38,2,21,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,22,2,,,,
