Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,4,1,33,,,,
2,up,The Rolling Stones,Don't Stop,2,1,32,,,,
3,up,Aphrodite's Child,The Four Horsemen,5,2,10,,,,
4,up,Fleetwood Mac,Big Love,10,3,75,,,,
5,down,Patti Smith,People Have the Power,3,1,88,,,,
6,-,Soul Asylum,Runaway Train,-,6,3,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,8,3,32,,,,
8,-,Alberto Rigoni & Jordan Rudess,L'origin Du Monde,-,8,1,,,,
9,-,Marc Cohn,Walking In Memphis,-,9,1,,,,
10,down,Norrbilar,Norrbilar,1,1,78,,,,
11,up,Pretenders,Don't Get Me Wrong,11,1,51,,,,
12,down,Pink Floyd,Money,9,1,45,,,,
13,-,U2,With or Without You,-,13,19,,,,
14,-,Los Bravos,Black Is Black,-,9,10,,,,
15,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),20,8,6,,,,
16,up,Fito y Fitipaldis,Cielo hermético,23,4,25,,,,
17,-,Rosendo,Agradecido,-,17,2,,,,
18,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,6,,,,
19,-,Eagles,Hotel California,-,9,11,,,,
20,-,Bruce Springsteen,Night,-,20,3,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,3,54,,,,
22,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,13,3,31,,,,
23,-,Obús,Vuelvo a Granada,-,23,2,,,,
24,-,George Harrison,You,-,15,2,,,,
25,down,The Belle,Rock FM,21,4,100,,,,
26,-,Warner/Chappell Productions,Come Alive,-,4,105,,,,
27,down,Eruption,One Way Ticket,12,12,5,,,,
28,up,Bruce Springsteen,Hungry Heart,45,2,67,,,,
29,up,Pretenders,I'll Stand By You,87,1,5,,,,
30,down,Berri Txarrak,Zaldi Zauritua,18,5,62,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,16,,,,
32,-,The O'Jays,Love Train,-,32,1,,,,
33,-,Guns N' Roses,You Could Be Mine,-,13,8,,,,
34,-,U2,With or Without You,-,5,33,,,,
35,-,FalKKonE,"The Avengers Theme (From ""the Avengers"")",-,35,1,,,,
36,-,Roy Orbison,You Got It,-,3,9,,,,
37,-,The Who,The Kids Are Alright,-,37,2,,,,
38,-,The Proclaimers,I'm On My Way,-,38,1,,,,
39,down,The Calling,Wherever You Will Go,37,7,71,,,,
40,up,Planeta Urbano,Rompe el Sonido,89,1,102,,,,
41,up,Pretenders,Don't Get Me Wrong,99,5,74,,,,
42,-,Porretas,La Chica de Ayer,-,42,1,,,,
43,-,The Cranberries,Linger,-,15,11,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,2,33,,,,
45,-,Loud and Clear,Loud and Clear,-,38,15,,,,
46,down,Blondie,Dreaming,31,9,2,,,,
47,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,14,2,,,,
48,-,Electric Light Orchestra,Rock and Roll Is King,-,42,1,,,,
49,up,U2,Where the Streets Have No Name,73,2,15,,,,
50,-,Whitesnake,Fool for Your Loving (Alternate AOR Mix With CHR Intro) [2019 Remaster],-,50,1,,,,
51,-,Egon Soda,Lucha de clases,-,51,1,,,,
52,-,Sonny & Cher,I Got You Babe,-,52,1,,,,
53,-,Fleetwood Mac,Dreams,-,4,7,87,2020-10-18,87,2020-10-18
54,-,4 Non Blondes,What's Up?,-,2,101,,,,
55,up,Eagle-Eye Cherry,Save Tonight,66,4,26,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,45,2,,,,
57,up,Toploader,Dancing In the Moonlight,70,9,74,,,,
58,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,57,1,,,,
59,-,Blood Hammer,Power Psycho,-,59,2,,,,
60,-,Spin Doctors,Two Princes,-,5,44,,,,
61,-,Take That,Back for Good (Radio Mix),-,7,36,,,,
62,down,AC/DC,Dirty Deeds Done Dirt Cheap (Live),25,25,2,,,,
63,-,Supertramp,Breakfast In America,-,11,3,,,,
64,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",57,6,51,,,,
65,down,Bryan Adams,Summer Of '69,15,3,77,,,,
66,-,Paul James Cuddeford,Top Fuel Rocker,-,66,1,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,34,11,,,,
68,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,19,2,,,,
69,down,Opus,Live Is Life,62,7,47,,,,
70,-,Todd Snider,Fortunate Son,-,70,1,,,,
71,-,Junior MacKenzie,Bird With No Feathers (feat. Aurora Garcia),-,71,1,,,,
72,up,The Cranberries,Dreams,94,12,46,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,3,48,,,,
74,down,Lenny Kravitz,It Ain't Over 'Til It's Over,67,7,6,,,,
75,up,Rod Stewart,Ooh La La,80,3,66,,,,
76,-,Chuck Berry,Johnny B. Goode,-,14,4,,,,
77,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,17,,,,
78,down,Lighthouse Family,High,19,2,84,,,,
79,down,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,69,29,59,,,,
80,up,Crispy Bess,Skipper Eats a Sammich,95,20,3,,,,
81,down,Counting Crows,Mr. Jones,71,9,10,,,,
82,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,47,1,,,,
83,-,Metallica,Fade to Black (Remastered),-,83,1,,,,
84,-,Santana,The Calling (feat. Eric Clapton),-,84,1,,,,
85,-,AC/DC,Highway to Hell (Live),-,63,1,,,,
86,-,The Midnight Kings,I’m Gonna Be Your Man,-,26,1,,,,
87,-,Jerry Vayne,Emergency Broadcast,-,31,13,,,,
88,-,Queen,Bohemian Rhapsody,-,2,38,,,,
89,-,blink-182,Another Girl Another Planet,-,42,15,,,,
90,down,Pretenders,Don't Get Me Wrong,65,3,9,,,,
91,down,Supertramp,The Logical Song,59,6,12,,,,
92,-,Tina Turner,Nutbush City Limits,-,40,2,,,,
93,-,Talk Talk,It's My Life (Remastered 1997),-,56,5,,,,
94,-,AC/DC,Shoot to Thrill,-,20,6,,,,
95,-,Steve Miller Band,Serenade,-,8,21,,,,
96,-,The Rolling Stones,Paint It Black,-,9,29,,,,
97,-,Europe,Rock the Night,-,13,20,,,,
98,-,Eddie Vedder,On My Way,-,98,1,,,,
99,-,Amaral,Revolución,-,28,3,,,,
100,-,Iggy Pop,The Passenger,-,5,48,,,,
