Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,96,,,,
2,up,The Rolling Stones,Don't Stop,2,1,90,,,,
3,up,T. Rex,Get It On,4,2,45,,,,
4,up,Bruce Springsteen,Hungry Heart,70,2,107,,,,
5,-,Patti Smith,People Have the Power,-,1,145,,,,
6,down,Mark Batey,Gavrilo,5,1,53,,,,
7,-,Bruce Springsteen,Waitin' On a Sunny Day,-,7,15,,,,
8,-,Blur,Song 2 (2012 - Remaster),-,8,8,,,,
9,up,Pink Floyd,Money,12,1,108,,,,
10,-,Bruce Springsteen,Born to Run,-,10,7,,,,
11,-,Bachman-Turner Overdrive,Let It Ride,-,11,1,,,,
12,-,The Rolling Stones,Like a Rolling Stone (Live),-,12,2,,,,
13,-,Bruce Springsteen,No Surrender,-,7,18,,,,
14,down,Fleetwood Mac,Big Love,11,3,138,,,,
15,-,Billy Joel,The River of Dreams,-,6,10,,,,
16,down,Pretenders,Don't Get Me Wrong,7,1,114,,,,
17,up,Eagle-Eye Cherry,Save Tonight,81,4,59,,,,
18,up,Danny J. Grace,Hand of Hope,19,12,3,,,,
19,-,Lord of the Lost,Blood & Glitter,-,19,1,,,,
20,up,The Belle,Rock FM,23,4,152,,,,
21,-,R.E.M.,Nightswimming,-,21,1,,,,
22,up,4 Non Blondes,What's Up?,31,2,152,,,,
23,-,El Drogas,Al salir la luz,-,23,5,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,2,67,,,,
25,-,Norrbilar,Norrbilar,-,1,132,,,,
26,-,Aerosmith,Eat the Rich,-,15,2,,,,
27,up,Berri Txarrak,Zaldi Zauritua,37,5,107,,,,
28,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),14,2,127,,,,
29,-,Eagles,One of These Nights,-,29,3,,,,
30,up,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),76,20,5,,,,
31,-,Bruce Springsteen,Because the Night,-,31,1,,,,
32,down,Rod Stewart,Baby Jane,27,16,23,,,,
33,down,Aerosmith,I Don't Want to Miss a Thing,3,3,6,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,44,3,55,,,,
35,up,Meredith Brooks,Bitch,66,2,75,,,,
36,-,The Cranberries,Dreams,-,12,84,,,,
37,-,Led Zeppelin,Rock and Roll,-,13,5,,,,
38,up,Lighthouse Family,High,63,2,136,,,,
39,-,Led Zeppelin,Black Dog,-,21,7,,,,
40,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,13,3,80,,,,
41,down,U2,With or Without You,26,5,40,,,,
42,-,The Who,My Generation (Stereo Version),-,42,1,,,,
43,-,The Rolling Stones,Angie,-,14,5,,,,
44,-,Billy Joel,All for Leyna,-,44,1,,,,
45,-,The Boomtown Rats,I Don't Like Mondays,-,13,9,,,,
46,-,The Alan Parsons Project,Eye In the Sky,-,4,60,,,,
47,-,Boston,Smokin',-,47,1,,,,
48,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),50,8,58,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,25,2,111,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,52,,,,
51,-,The Beatles,Magical Mystery Tour,-,51,2,,,,
52,-,Metallica,Nothing Else Matters,-,8,12,,,,
53,-,Pretenders,Don't Get Me Wrong,-,5,105,,,,
54,-,El Malo del Cuento,Fecha de Caducidad,-,54,1,,,,
55,up,Europe,Carrie (Single Version),97,10,25,,,,
56,-,Eric Clapton,I Shot the Sheriff,-,11,7,,,,
57,-,Led Zeppelin,South Bound Saurez,-,38,2,,,,
58,down,Survivor,Burning Heart,56,6,44,,,,
59,-,Supertramp,The Logical Song,-,6,29,,,,
60,down,Texas,I Don't Want a Lover,39,4,39,,,,
61,-,Queen,Bohemian Rhapsody,-,2,52,,,,
62,down,Dorian Heartsong,Tip Of My Mind,38,13,29,,,,
63,down,Los Bravos,Black Is Black,59,9,21,,,,
64,-,Dropkick Murphys,I'm Shipping Up to Boston,-,16,10,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,10,14,,,,
66,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,15,21,,,,
67,up,Switchfoot,Float,68,16,23,,,,
68,-,Elton John,Wonderful Crazy Night,-,42,3,,,,
69,up,Bruce Springsteen,Dancing In the Dark,89,5,72,,,,
70,-,Van Halen,Panama,-,14,3,,,,
71,-,Twisted Sister,We're Not Gonna Take It,-,22,36,,,,
72,up,Frankie Goes to Hollywood,Relax,72,3,28,,,,
73,-,Arena Themes,Arena Anthem,-,17,6,,,,
74,up,The Offspring,Why Don't You Get a Job,96,11,25,,,,
75,-,The Rolling Stones,Bitch,-,32,1,,,,
76,-,U2,Where the Streets Have No Name,-,2,35,,,,
77,-,Generation Gelb,Wir sind Österreich,-,23,13,,,,
78,down,Def Leppard,Pour Some Sugar On Me,49,14,14,,,,
79,down,Second to Sun,Ladoga Master,32,32,5,,,,
80,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,54,6,,,,
81,down,Survivor,Eye of the Tiger,42,12,26,,,,
82,down,Mike Oldfield,Shadow On the Wall (Remastered 2013),41,10,36,,,,
83,-,Blind Faith,Had To Cry Today,-,83,1,,,,
84,-,Eric Burdon,House of the Rising Sun,-,84,1,,,,
85,-,Los Limones,Soñando,-,8,2,,,,
86,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,86,1,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,17,9,,,,
88,-,R.E.M.,Everybody Hurts (Album Fade),-,9,18,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,15,27,,,,
90,down,Chris Isaak,Wicked Game,86,20,11,,,,
91,-,Guns N' Roses,You Could Be Mine,-,13,17,,,,
92,down,Kiss,Crazy Crazy Nights,69,14,13,,,,
93,down,Counting Crows,Mr. Jones,33,9,52,,,,
94,-,Free,All Right Now,-,7,35,,,,
95,down,Blondie,Rapture,55,7,4,,,,
96,-,Sam & Dave,"Hold On, I'm Coming",-,35,5,,,,
97,up,Midnight Oil,Beds Are Burning,98,22,38,,,,
98,-,The Offspring,The Kids Aren't Alright,-,10,34,,,,
99,-,Chicago,25 Or 6 To 4,-,30,11,,,,
100,down,VideoHelper,Game of Your Life,47,47,14,,,,
