Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Life of the Game,1,1,93,,,,
2,up,The Rolling Stones,Don't Stop,3,1,87,,,,
3,up,T. Rex,Get It On,6,2,42,,,,
4,down,Mark Batey,Gavrilo,2,1,50,,,,
5,down,Norrbilar,Norrbilar,4,1,130,,,,
6,down,EstoEsPost,El paradigma del éxito,5,4,45,,,,
7,-,Bruce Springsteen,Glory Days,-,6,24,,,,
8,up,Redbone,Come and Get Your Love,10,1,31,,,,
9,-,Iggy Pop,Candy,-,9,3,,,,
10,-,Paul Carrack,Eyes of Blue (Remastered),-,10,1,,,,
11,down,Pink Floyd,Money,8,1,105,,,,
12,up,Pretenders,Don't Get Me Wrong,23,1,111,,,,
13,up,Bruce Springsteen,Dancing In the Dark,70,3,69,,,,
14,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,7,3,77,,,,
15,-,Suzi Quatro,Born to Run,-,15,1,,,,
16,-,Steve Miller Band,The Joker,-,16,8,,,,
17,up,The Belle,Rock FM,24,4,149,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,84,2,108,,,,
19,down,Patti Smith,People Have the Power,14,1,143,,,,
20,-,Huey Lewis & The News,Stuck With You,-,7,10,,,,
21,-,Steve Winwood,Valerie,-,7,8,,,,
22,down,Fleetwood Mac,Big Love,15,3,135,,,,
23,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),19,2,124,,,,
24,down,Fleetwood Mac,Little Lies,21,11,10,,,,
25,up,Mike Oldfield,Shadow On the Wall (Remastered 2013),32,10,33,,,,
26,-,Eric Johnson,Cliffs of Dover,-,26,2,,,,
27,-,Tarque,Bailo,-,27,1,,,,
28,-,Pink Floyd,Time,-,18,2,,,,
29,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),42,9,20,,,,
30,-,Elvis Presley,My Way,-,30,2,,,,
31,-,Elvis Presley,Return to Sender,-,2,15,,,,
32,-,Bruce Springsteen,The River,-,8,14,,,,
33,-,Lou Reed,Walk On the Wild Side,-,7,13,,,,
34,-,Paul Carrack,Satisfy My Soul (Remastered),-,12,1,,,,
35,down,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),26,8,55,,,,
36,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,22,,,,
37,-,Take That,Back for Good (Radio Mix),-,7,49,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,38,6,,,,
39,-,Kiss,I Was Made for Lovin' You,-,4,49,,,,
40,-,Barrabas,Wild Safari,-,28,31,,,,
41,up,Berri Txarrak,Zaldi Zauritua,48,5,104,,,,
42,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,31,2,,,,
43,-,REO Speedwagon,Don't Let Him Go,-,43,1,,,,
44,-,Patti Smith Group,Because the Night,-,4,33,,,,
45,-,Editors,Bullets (Single Version),-,3,3,,,,
46,down,SATV Music,Finish Line,41,29,13,,,,
47,up,Counting Crows,Mr. Jones,71,9,50,,,,
48,-,Eagles,Hotel California,-,17,43,,,,
49,-,Eddie Nilsson,You Never Can Tell,-,49,2,,,,
50,up,Survivor,Burning Heart,63,6,41,,,,
51,down,Eagle-Eye Cherry,Save Tonight,25,4,56,,,,
52,-,Bryan Adams,Somebody,-,51,2,,,,
53,-,The Cranberries,Zombie,-,9,11,,,,
54,down,Dorian Heartsong,Tip Of My Mind,37,13,26,,,,
55,-,Electric Light Orchestra,Don't Bring Me Down,-,7,5,,,,
56,-,Orquesta Mondragón,Ponte la peluca,-,56,2,,,,
57,-,Nathaniel Rateliff & The Night Sweats,The Future,-,57,1,,,,
58,up,4 Non Blondes,What's Up?,78,2,149,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,10,43,,,,
60,-,Queen,I Want It All (Edit),-,17,3,,,,
61,-,Bryan Adams,One Night Love Affair,-,61,2,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,43,3,53,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,10,16,,,,
64,down,Bruce Springsteen,Hungry Heart,46,2,104,,,,
65,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,18,8,,,,
66,up,R.E.M.,Man On the Moon,82,15,20,,,,
67,-,Bob Dylan,Pressing On,-,67,1,,,,
68,-,Gnarls Barkley,Crazy,-,15,9,,,,
69,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,67,,,,
70,down,The Police,Every Breath You Take,47,5,21,,,,
71,-,R.E.M.,Losing My Religion,-,12,43,,,,
72,-,Iggy Pop,Livin' On the Edge of the Night,-,33,3,,,,
73,-,Billy Joel,Vienna,-,39,3,,,,
74,-,JET,Are You Gonna Be My Girl,-,12,17,,,,
75,-,Matt Murphy,All the Time In the World,-,56,2,,,,
76,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,2,64,,,,
77,-,Steve Winwood,Higher Love (Single Version),-,32,6,,,,
78,-,Jack Johnson,From the Clouds,-,19,6,,,,
79,down,Meredith Brooks,Bitch,75,2,72,,,,
80,-,Survivor,Eye of the Tiger,-,12,23,,,,
81,up,Aerosmith,I Don't Want to Miss a Thing,94,3,3,,,,
82,-,Paul McCartney,Lady Madonna (Live),-,82,1,,,,
83,up,Def Leppard,Pour Some Sugar On Me,90,14,12,,,,
84,-,Van Morrison,Sweet Thing (Live),-,84,1,,,,
85,-,Twisted Sister,We're Not Gonna Take It,-,22,34,,,,
86,-,Opus,Live Is Life,-,7,73,,,,
87,-,Rod Stewart,Ooh La La,-,3,91,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,4,59,,,,
89,down,Lighthouse Family,High,31,2,134,,,,
90,-,Lauren Wood,Fallen (Bonus Track),-,5,12,,,,
91,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",61,33,9,,,,
92,-,The Police,Can't Stand Losing You,-,92,1,,,,
93,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,2,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,38,3,103,,,,
95,-,The Alan Parsons Project,I Robot,-,41,1,,,,
96,-,Stonewheel,Shoulda Gone Home,-,40,1,,,,
97,-,Men At Work,Who Can It Be Now?,-,8,43,,,,
98,down,Pretenders,Don't Get Me Wrong,58,5,103,,,,
99,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,8,13,,,,
100,-,AC/DC,You Shook Me All Night Long (Live),-,3,29,,,,
