Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,21,,,,
2,-,Guns N' Roses,Welcome to the Jungle,-,2,5,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,3,17,,,,
4,-,Rulo y la Contrabanda,Verano del 95,-,1,31,,,,
5,down,Kansas,Dust In the Wind,4,1,21,,,,
6,up,Pretenders,Don't Get Me Wrong,8,1,28,,,,
7,down,Planeta Urbano,Rompe el Sonido,3,1,27,,,,
8,-,Neil Young,Heart of Gold,-,8,3,,,,
9,-,Miguel Ríos & The Black Betty Trio,El Blues de la Tercera Edad,-,9,1,,,,
10,-,AC/DC,Back In Black,-,3,4,,,,
11,down,Hollywood Buzz Music,Sonic Day,5,2,5,,,,
12,down,AC/DC,You Shook Me All Night Long,7,7,4,,,,
13,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,13,1,,,,
14,-,Guns N' Roses,Live and Let Die,-,14,2,,,,
15,down,Warner/Chappell Productions,Come Alive,10,4,35,,,,
16,-,Billy Joel,An Innocent Man,-,16,1,,,,
17,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,1,,,,
18,-,Ram Jam,Black Betty,-,9,15,,,,
19,up,Texas,Summer Son,38,17,13,,,,
20,-,Steppenwolf,Born to Be Wild,-,2,16,,,,
21,-,Los Bravos,La Moto,-,21,1,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,72,3,16,,,,
23,up,The Belle,Rock FM,24,4,23,,,,
24,-,Santana,Europa (Earth's Cry Heaven's Smile),-,24,2,,,,
25,-,David Bowie,Space Oddity,-,8,5,,,,
26,-,Huey Lewis & The News,Stuck With You,-,7,3,,,,
27,-,Van Halen,Ain't Talkin' 'Bout Love,-,23,11,,,,
28,-,The Beatles,Octopus's Garden,-,15,2,,,,
29,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,29,1,,,,
30,-,Wild Thing,Born to Be Wild,-,30,4,,,,
31,-,The Cranberries,Linger,-,15,1,,,,
32,-,Fatboy,Wild One (Real Wild Child),-,32,1,,,,
33,-,Santana,Smooth (feat. Rob Thomas),-,2,17,,,,
34,up,Vitamin String Quartet,Where Is My Mind?,46,8,30,,,,
35,down,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),29,2,32,,,,
36,-,The Trashmen,Surfin' Bird,-,11,4,,,,
37,-,Nick Tolford & Company,All Right!!!,-,37,1,,,,
38,-,COZ,Más Sexy,-,38,1,,,,
39,down,4 Non Blondes,What's Up?,23,2,32,,,,
40,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,40,1,,,,
41,-,Jet,Are You Gonna Be My Girl,-,11,12,,,,
42,-,The Beatles,Eight Days a Week,-,19,3,,,,
43,-,The Beatles,Twist and Shout,-,14,8,,,,
44,-,Creedence Clearwater Revival,Down On the Corner,-,14,1,,,,
45,-,Jeff Lynne,Nobody Home,-,45,1,,,,
46,-,The Rolling Stones,Under My Thumb,-,20,3,,,,
47,-,Supertramp,Breakfast In America,-,26,10,,,,
48,-,La Raíz,Nos Volveremos a Ver,-,48,1,,,,
49,down,The Other Way Round,4.20,16,2,11,,,,
50,-,Toploader,Dancing In the Moonlight,-,9,10,,,,
51,-,Joe Cocker,With a Little Help From My Friends,-,1,21,,,,
52,up,Bryan Adams,Summer Of '69,64,3,18,,,,
53,-,No Me Pises Que Llevo Chanclas,Potaje de Garbanzos,-,17,1,,,,
54,-,Manolo Tena,Sentado en el Muelle de la Bahía (En Vivo),-,54,1,,,,
55,-,Deee-Lite,Groove Is In the Heart,-,55,1,,,,
56,down,R.E.M.,Losing My Religion,12,12,16,,,,
57,up,Supertramp,From Now On,76,8,5,,,,
58,up,Eagles,Hotel California,60,17,14,,,,
59,-,The Cranberries,Dreams,-,12,13,,,,
60,-,The Cranberries,New New York,-,60,1,,,,
61,-,Heart,All I Wanna Do Is Make Love to You,-,51,1,,,,
62,-,Queen,Don't Stop Me Now,-,4,2,,,,
63,-,U2,Angel of Harlem,-,4,4,,,,
64,-,Eagles,Tequila Sunrise,-,14,2,,,,
65,up,Disturbed,The Sound of Silence,99,6,8,,,,
66,-,-><-,Wish You Were Here,-,66,1,,,,
67,-,Iggy Pop,The Passenger,-,5,20,,,,
68,-,Bruce Springsteen,Brilliant Disguise,-,5,12,,,,
69,-,Lighthouse Family,High,-,2,26,,,,
70,-,Lauren Wood,Fallen (Bonus Track),-,5,1,,,,
71,-,Santana,Back In Black (feat. Nas),-,71,1,,,,
72,-,The Rolling Stones,Beast of Burden,-,14,2,,,,
73,down,No Doubt,Don't Speak,51,2,35,,,,
74,-,R.E.M.,Everybody Hurts,-,20,2,,,,
75,-,Alice Cooper,School's Out,-,75,1,,,,
76,-,Kiss,Lick It Up,-,24,8,,,,
77,up,Kiss,I Was Made for Lovin' You,83,4,19,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,44,5,,,,
79,up,Twisted Sister,We're Not Gonna Take It,92,22,13,,,,
80,-,AC/DC,Hells Bells,-,68,2,,,,
81,-,Slash,Ghost (feat. Ian Astbury),-,81,1,,,,
82,-,Cat Stevens,Peace Train,-,16,3,,,,
83,down,Bobby Darin,Beyond the Sea,45,30,2,,,,
84,-,Europe,The Final Countdown,-,5,19,,,,
85,down,Huey Lewis & The News,The Power of Love,39,7,7,,,,
86,-,Talk Talk,It's My Life (Remastered 1997),-,56,1,,,,
87,-,Boston,More Than a Feeling,-,9,21,,,,
88,-,U2,Where the Streets Have No Name (New Edit U218),-,11,14,,,,
89,-,Lenny Kravitz,Fly Away,-,12,19,,,,
90,-,Cat Stevens,Sitting,-,90,1,,,,
91,-,John Coghlan,Whatever You Want (Re-Recording),-,91,2,,,,
92,-,Toto,Rosanna (Live),-,92,1,,,,
93,-,Joral,Encuentro Cercano,-,93,1,,,,
94,-,Blondie,Call Me,-,14,4,,,,
95,-,Janet Jackson,Together Again,-,10,4,,,,
96,-,"Dominic Glover, Gary Crockett & Jay Glover",Doing It Right,-,96,1,,,,
97,-,New Legend,Dangerous Love,-,33,2,,,,
98,-,Don Henley,End of Innocence (Live),-,98,1,,,,
99,-,Roger Waters,Run Like Hell (Live),-,99,1,,,,
100,-,Bob Dylan,The Groom's Still Waiting At the Altar,-,100,1,,,,
