Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Don't Stop,32,1,104,,,,
2,-,Artista Desconocido (UY),Como Si Nunca,-,2,1,,,,
3,down,VideoHelper,Life of the Game,2,1,110,,,,
4,-,Patti Smith Group,Because the Night,-,4,39,,,,
5,up,Pretenders,Don't Get Me Wrong,13,1,128,,,,
6,up,Billy Joel,The River of Dreams,70,6,14,,,,
7,-,David Bowie,Life On Mars?,-,7,3,,,,
8,-,Orquesta Mondragón,Corazón de neón,-,8,12,,,,
9,down,Pink Floyd,Money,5,1,122,,,,
10,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,10,11,,,,
11,-,Kiss,I Was Made for Lovin' You,-,4,52,,,,
12,-,Dire Straits,Sultans of Swing,-,12,4,,,,
13,-,Eric Clapton,I Shot the Sheriff,-,11,9,,,,
14,-,Fleetwood Mac,Gypsy,-,5,13,,,,
15,-,Coque Malla,Extraterrestre,-,15,25,,,,
16,up,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),25,2,141,,,,
17,-,Elvis Presley,Jailhouse Rock,-,9,3,,,,
18,down,Redbone,Come and Get Your Love,1,1,43,,,,
19,-,The Police,Message In a Bottle (Live In Boston),-,19,1,,,,
20,-,Natalie Merchant,Kind and Generous,-,20,1,,,,
21,-,Pink Floyd,The Great Gig In the Sky,-,21,2,,,,
22,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),27,8,72,,,,
23,down,Fleetwood Mac,Big Love,14,3,152,,,,
24,down,Mark Batey,Gavrilo,8,1,65,,,,
25,-,AC/DC,Highway to Hell,-,2,69,,,,
26,-,Nirvana,About a Girl (Live),-,13,2,,,,
27,-,Elvis Presley,If I Can Dream (Live),-,27,2,,,,
28,-,Amaral,Revolución,-,28,4,,,,
29,up,Supertramp,School,33,1,25,,,,
30,-,Aerosmith,I Don't Want to Miss a Thing,-,3,16,,,,
31,-,Mumford & Sons,I Will Wait,-,8,3,,,,
32,-,Generation Gelb,Wir sind Österreich,-,23,15,,,,
33,down,Leiva,Terriblemente Cruel,6,1,35,,,,
34,-,Chumbawamba,Tubthumping,-,34,3,,,,
35,-,3 Doors Down,Here Without You,-,35,1,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,84,3,69,,,,
37,up,Meredith Brooks,Bitch,54,2,88,,,,
38,-,Big Mountain,"Baby, I Love Your Way",-,10,18,,,,
39,up,Europe,Carrie (Single Version),75,10,28,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,49,,,,
41,-,U2,With or Without You,-,5,44,,,,
42,down,Aerosmith,Cryin',30,15,34,,,,
43,-,Dio,Holy Diver,-,16,7,,,,
44,up,Culture Club,Karma Chameleon,78,9,39,,,,
45,-,Genesis,Invisible Touch,-,7,20,,,,
46,up,Mike Oldfield,To France (Remastered 2015),65,14,23,,,,
47,-,The Alan Parsons Project,The Gold Bug,-,47,1,,,,
48,up,Lighthouse Family,High,79,2,148,,,,
49,up,U2,I Still Haven't Found What I'm Looking For,94,10,52,,,,
50,up,4 Non Blondes,What's Up?,88,2,164,,,,
51,-,The Refrescos,Aquí ho hay playa,-,51,2,,,,
52,up,Boston,More Than a Feeling,71,5,20,,,,
53,up,Norrbilar,Norrbilar,60,1,141,,,,
54,up,Guns N' Roses,You Could Be Mine,77,13,21,,,,
55,-,Midnight Oil,Beds Are Burning,-,22,46,,,,
56,down,Pretenders,Don't Get Me Wrong,48,5,117,,,,
57,down,Eagle-Eye Cherry,Save Tonight,44,4,71,,,,
58,-,The Cranberries,Dreams,-,12,93,,,,
59,-,Loz Netto,If You Want It,-,8,9,,,,
60,-,Kings of Leon,Use Somebody,-,60,3,,,,
61,-,Aerosmith,Crazy,-,10,41,,,,
62,-,Berri Txarrak,Zaldi Zauritua,-,5,115,,,,
63,down,Def Leppard,Pour Some Sugar On Me,47,14,24,,,,
64,-,AC/DC,"You Shook Me All Night Long (Live Plaza De Toros De Las Ventas, Madrid, July, 10,                        1996)",-,64,1,,,,
65,down,Sartenazo Cerebral,T.I.B. (feat. Miguel Costas),26,4,8,,,,
66,up,"Wesley Plass, Hannes Treiber & Mac Prindy",Hellskater,67,7,41,,,,
67,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,6,68,,,,
68,down,Bruce Springsteen,The River,12,8,19,,,,
69,up,Coldplay,Clocks,76,69,2,,,,
70,down,Pretenders,I'll Stand By You,61,1,15,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,3,76,,,,
72,-,George Harrison,Got My Mind Set On You,-,3,14,,,,
73,-,Within Temptation,Stand My Ground (Single Version),-,73,2,,,,
74,down,Carlos Rodríguez & Dani Solis,Como el Perro y el Gato,63,3,92,,,,
75,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,20,12,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,27,7,,,,
77,up,Roxette,Sleeping In My Car,98,18,40,,,,
78,-,Julio Iglesias,Vuela Alto,-,60,4,,,,
79,-,Steve Miller Band,Abracadabra,-,27,14,,,,
80,-,The Cranberries,Linger,-,15,20,,,,
81,-,Medina Azahara,Necesito Respirar,-,8,22,,,,
82,-,Survivor,Eye of the Tiger,-,12,33,,,,
83,-,Tom Petty & The Heartbreakers,Learning to Fly,-,9,12,,,,
84,-,Rasmus,Livin' In a World Without You,-,41,1,,,,
85,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,2,76,,,,
86,-,Supertramp,The Logical Song,-,6,32,,,,
87,-,Rainbow,Difficult To Cure,-,6,4,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,2,27,,,,
89,-,Bruce Springsteen,Rosalita (Come Out Tonight),-,16,9,,,,
90,-,Kings of Leon,California Waiting,-,90,1,,,,
91,down,Opus,Live Is Life,68,7,77,,,,
92,-,David Bowie,Starman,-,9,19,,,,
93,-,Roy Orbison,You Got It,-,3,38,,,,
94,down,R.E.M.,Man On the Moon,35,15,27,,,,
95,-,Rod Stewart,Baby Jane,-,16,25,,,,
96,-,Elvis Presley,Suspicious Minds,-,34,4,,,,
97,-,Freddie Mercury,I Was Born To Love You,-,23,5,,,,
98,-,Pink Floyd,Eclipse (2011 Remastered Version),-,98,1,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,2,119,,,,
100,-,Eric Clapton,Change the World,-,5,26,,,,
